2009-2010 Boys Soccer Team Report for Omaha Westside
This report was generated on 07/14/14 at 6:55 am CDT

Omaha Westside (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Creighton Preparatory School,A,20,2,1,L,1,2,,39,&nbsp;,,
03/26/10,Millard North,A,9,7,2,L,1,2,,36,&nbsp;,,
03/27/10,@ Lincoln East,A,21,0,1,L,1,2,(SO),39,&nbsp;,,
04/02/10,@ Omaha Central,A,5,10,3,W,3,2,,44,&nbsp;,,
04/06/10,Omaha North,A,5,10,3,W,8,0,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Bellevue East,A,4,11,3,W,5,0,,44,Metro,T.B.A.,
04/09,Omaha Bryan,A,11,7,2,W,4,0,,47,Metro,T.B.A.,
04/10,Millard West,A,12,9,2,L,1,2,(SO),36,Metro,T.B.A.,
04/13/10,@ Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/15/10,@ Lincoln Southwest,A,13,4,1,L,0,1,,39,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Kearney,A,14,3,1,L,0,1,,39,Knight Soccer Invite,Abbott,
04/17,Elkhorn,A,11,4,2,W,2,1,,47,Knight Soccer Invite,Abbott,
04/20/10,Bellevue East,A,4,11,3,W,2,1,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Dave & Carol Van Metre Classic,South High Collin Stadium,
04/23,Millard West,A,12,9,2,W,2,1,,47,Dave & Carol Van Metre Classic,South High Collin Stadium,
04/24,Omaha South,A,18,2,1,L,4,5,,39,Dave & Carol Van Metre Classic,South High Collin Stadium,
04/27/10,@ Papillion-LaVista South,A,3,13,4,W,6,0,,41,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/30,Columbus,A,9,7,2,W,1,0,,47,Omaha Westside,Westside,
05/01,Schuyler,B,13,5,2,L,1,2,,36,Omaha Westside,Westside,
05/03/10,Omaha Burke,A,4,11,3,W,3,0,,44,&nbsp;,,
05/05/10,@ Lincoln Southwest,A,13,4,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.600
