2011-2012 Girls Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:53 am CDT

Leyton (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
12/02,Bridgeport,C1,14,6,2,L,14,43,,40,Bayard Invitational,Bayard,
12/03,Bayard,C2,0,20,4,W,32,27,,44,Bayard Invitational,Bayard,
12/09/11,@ South Platte,D2,8,10,3,L,35,38,,33,&nbsp;,,
12/16/11,Banner County,D2,14,8,2,L,31,32,,36,&nbsp;,,
12/17/11,Hemingford,C2,12,9,2,L,21,22,,39,&nbsp;,,
01/03/12,@ Peetz CO,D2,11,9,2,L,33,49,,36,&nbsp;,,
01/07/12,@ Hay Springs,D2,10,13,3,L,43,46,(OT),33,&nbsp;,,
01/10/12,@ Bridgeport,C1,14,6,2,L,22,44,,40,&nbsp;,,
01/13/12,@ Potter-Dix,D2,11,9,2,W,43,42,,47,&nbsp;,,
01/14/12,Sedgwick County CO,D1,15,6,2,L,48,52,,38,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Garden County,D1,5,14,3,W,42,31,,46,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Banner County,D2,14,8,2,L,30,54,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/21,South Platte,D2,8,10,3,L,36,40,,33,Minuteman Activities Conference,Home Sites/Sidney,
01/24/12,Potter-Dix,D2,11,9,2,L,21,35,,36,&nbsp;,,
01/27/12,@ Minatare,D2,1,15,4,W,49,47,,41,&nbsp;,,
01/28/12,Crawford,D1,5,17,4,W,33,25,,43,&nbsp;,,
02/03/12,Creek Valley,D2,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/12,@ Pine Bluffs WY,C2,17,4,1,L,31,57,,42,&nbsp;,,
02/07/12,Bayard,C2,0,20,4,W,48,24,,44,&nbsp;,,
02/09/12,Garden County,D1,5,14,3,W,30,22,,46,&nbsp;,,
02/13/12,Minatare,D2,1,15,4,W,33,30,,41,&nbsp;,,
02/14/12,Banner County,D2,14,8,2,W,33,27,,47,&nbsp;,,
02/16/12,Potter-Dix,D2,11,9,2,W,30,28,,47,&nbsp;,,
02/24/12,Hay Springs,D2,10,13,3,L,17,32,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.043
