2007-2008 Volleyball Team Report for Pierce
This report was generated on 06/27/12 at 4:34 am CDT

Pierce (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Norfolk Catholic,C1,29,0,1,L,0,2,,39,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
08/30/07,Creighton,C1,13,8,2,W,2,0,,47,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Twin River,C1,13,17,3,W,2,0,,44,Scotus Invitational,Columbus,
09/01,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Scotus Invitational,Columbus,
09/01,Columbus Scotus,C1,17,9,2,W,2,1,,47,Scotus Invitational,Columbus,
09/11/07,Battle Creek,C1,22,8,2,L,1,3,,36,&nbsp;,,
09/18/07,@ Hartington Cedar Catholic,C2,10,16,3,W,2,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/22,Wisner-Pilger,C1,21,10,2,W,2,0,,47,Wisner-Pilger Tournament,Wisner,
09/22,Wayne,C1,19,12,2,L,1,2,,36,Wisner-Pilger Tournament,Wisner,
09/22,Chambers,D2,22,6,1,W,2,0,,50,Wisner-Pilger Tournament,Wisner,
09/25/07,Laurel-Concord,C2,20,4,1,W,3,1,,50,&nbsp;,,
10/02/07,Boone Central,C1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
10/02/07,Wayne,C1,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/04/07,O'Neill,C1,7,19,3,W,3,0,,44,&nbsp;,,
10/09/07,@ West Point Central Catholic,C2,21,7,1,L,1,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Plainview,
10/11,Osmond,D1,1,17,4,W,2,0,,41,Pierce County Tourney,Plainview,
10/11,Plainview,C1,10,11,3,W,2,0,,44,Pierce County Tourney,Plainview,
10/16/07,Randolph,C2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
10/16/07,Stanton,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
10/19/07,Elkhorn Valley,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/19/07,Madison,C1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Wayne,C1,19,12,2,W,3,0,,47,MId-States Confernce,Battle Creek/Madison,
10/22,Norfolk Catholic,C1,29,0,1,L,0,3,,39,MId-States Confernce,Battle Creek/Madison,
10/23,Battle Creek,C1,22,8,2,L,2,3,,36,MId-States Confernce,Battle Creek/Madison,
10/29/07,Crofton,C1,13,6,2,W,3,1,,47,&nbsp;,,
10/30/07,Battle Creek,C1,22,8,2,W,3,0,,47,&nbsp;,,
11/02/07,Ord,C1,24,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,42.481
