2010-2011 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 12/06/11 at 12:09 pm CST

Dundy County-Stratton (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,St. Francis KS,D1,0,0,4,W,61,34,,44,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Maywood,D2,1,19,4,W,72,23,,41,Cattle Trail Tournament,McCook,
12/10,Arapahoe,C2,15,8,2,W,50,40,,47,Cattle Trail Tournament,McCook,
12/11,Hayes Center,D2,7,15,3,W,35,15,,44,Cattle Trail Tournament,McCook,
12/14/10,@ Wauneta-Palisade,D2,16,9,2,W,40,30,,47,&nbsp;,,
12/17/10,Bertrand,D1,4,16,4,W,56,40,,41,&nbsp;,,
12/21/10,@ Chase County,C2,5,18,4,W,49,35,,41,&nbsp;,,
01/06/11,Perkins County,C2,10,13,3,W,71,32,,44,&nbsp;,,
01/07/11,@ Hayes Center,D2,7,15,3,W,56,47,,44,&nbsp;,,
01/11/11,@ Hitchcock County,D2,19,6,1,L,46,51,,39,&nbsp;,,
01/14/11,Medicine Valley,D2,2,19,4,W,61,20,,41,&nbsp;,,
01/15/11,@ Arapahoe,C2,15,8,2,W,55,45,,47,&nbsp;,,
01/18/11,Wallace,D2,12,6,2,W,67,54,,47,&nbsp;,,
01/20/11,@ Cambridge,D1,10,10,2,L,43,54,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Wauneta-Palisade,D2,16,9,2,W,50,35,,47,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Hitchcock County,D2,19,6,1,W,51,41,,50,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/29,Southern Valley,C1,15,10,2,L,54,62,,38,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,@ Southwest,C2,13,9,2,W,56,55,,47,&nbsp;,,
02/05/11,Hershey,C1,17,7,2,L,46,67,,38,&nbsp;,,
02/11/11,Southern Valley,C1,15,10,2,L,46,64,,38,&nbsp;,,
02/15/11,Southwest,C2,13,9,2,L,63,65,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.714
