2007-2008 Girls Basketball Team Report for Callaway
This report was generated on 06/13/13 at 3:42 am CDT

Callaway (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sargent,D2,12,10,2,L,31,41,,36,&nbsp;,,
12/04/07,Sandhills,D2,7,15,3,W,46,23,,44,&nbsp;,,
12/07/07,@ Anselmo-Merna,D1,3,17,4,W,35,23,,41,&nbsp;,,
12/14/07,Stapleton,D2,11,9,2,W,46,40,,47,&nbsp;,,
12/15/07,@ Thedford,D2,16,7,2,L,33,45,,36,&nbsp;,,
12/18/07,Loup County,D2,11,7,2,L,40,48,,36,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Sandhills,D2,7,15,3,W,57,42,,44,Callaway Post Holiday Tournament,Callaway,
01/05,Sargent,D2,12,10,2,L,36,48,,36,Callaway Post Holiday Tournament,Callaway,
01/11/08,Maxwell,D1,5,17,4,W,45,34,,41,&nbsp;,,
01/12/08,@ Brady,D2,4,15,4,W,61,57,(OT),41,&nbsp;,,
01/15/08,@ Amherst,C2,7,12,3,L,35,43,,35,&nbsp;,,
01/17/08,@ Litchfield,D2,0,16,4,W,58,30,,41,&nbsp;,,
01/24/08,Arnold,D1,15,6,2,L,44,49,(OT),36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Sargent,D2,12,10,2,L,39,48,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Ansley,D1,9,9,2,L,46,50,,36,&nbsp;,,
02/11/08,Anselmo-Merna,D1,3,17,4,L,45,50,,30,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.500
