2013-2014 Baseball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 1:52 pm CDT

Papillion-LaVista (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Omaha South,A,1,23,4,W,16,0,,41,&nbsp;,,
03/26/14,@ Lincoln High,A,5,21,4,W,10,0,,41,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Elkhorn,B,18,12,2,L,3,7,,36,Lincoln Pius X Tournament,Densmore Fields,
03/28,Blair,B,8,13,3,W,6,4,,44,Lincoln Pius X Tournament,Densmore Fields,
03/29,Elkhorn South,B,12,12,2,L,3,4,,36,Lincoln Pius X Tournament,Densmore Fields,
04/01/14,Omaha Gross Catholic,B,10,12,3,L,1,6,,33,&nbsp;,,
04/02/14,@ Millard West,A,23,7,1,L,1,4,,39,&nbsp;,,
04/05/14,Lincoln Southwest,A,18,12,2,W,10,0,,47,&nbsp;,,
04/05/14,Lincoln Southwest,A,18,12,2,L,3,7,,36,&nbsp;,,
04/08/14,Omaha Benson,A,0,16,4,W,14,4,,41,&nbsp;,,
04/09/14,@ Bellevue West,A,16,9,2,L,7,8,,36,&nbsp;,,
04/10/14,@ Omaha North,A,9,11,3,W,6,2,,44,&nbsp;,,
04/11/14,@ Creighton Preparatory School,A,23,7,1,L,2,9,,39,&nbsp;,,
04/12/14,@ Omaha Northwest,A,4,15,4,W,14,0,,41,&nbsp;,,
04/15/14,@ Omaha Burke,A,9,17,3,L,3,6,,33,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Creighton Preparatory School,A,23,7,1,L,4,10,,39,Metro,TBA/TBA,
04/16,Millard South,A,20,9,2,W,8,6,,47,Metro,TBA/TBA,
04/18,Omaha Burke,A,9,17,3,W,4,2,,44,Metro,TBA/TBA,
04/21/14,Lincoln East,A,12,15,3,W,7,5,,44,&nbsp;,,
04/22/14,Millard South,A,20,9,2,W,3,2,,47,&nbsp;,,
04/23/14,Lincoln North Star,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/14,Papillion-LaVista South,A,22,10,2,L,3,7,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Lincoln Pius X,B,21,5,1,L,0,4,,39,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Elkhorn South,B,12,12,2,W,9,6,,47,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Lincoln Southeast,A,12,13,3,W,8,6,,44,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,@ Omaha Bryan,A,4,19,4,W,11,0,,41,&nbsp;,,
04/29/14,Millard North,A,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/14,Lincoln Pius X,B,21,5,1,L,4,5,,39,&nbsp;,,
05/05/14,@ Bellevue East,A,13,13,2,W,9,6,,47,&nbsp;,,
05/06/14,Omaha Westside,A,30,3,1,L,2,4,,39,&nbsp;,,
05/07/14,@ Omaha Central,A,12,13,3,W,11,1,,44,&nbsp;,,
05/10/14,Omaha Central,A,12,13,3,W,12,2,,44,&nbsp;,,
05/12/14,@ Omaha Westside,A,30,3,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,40.871
