2013-2014 Girls Soccer Team Report for Schuyler
This report was generated on 04/07/15 at 9:04 am CDT

Schuyler (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Omaha South,A,12,8,2,L,2,3,,38,&nbsp;,,
03/22/14,@ Omaha Gross Catholic,B,11,6,2,L,0,5,,36,&nbsp;,,
03/24/14,Lutheran High/Norfolk Catholic,B,8,6,2,L,0,1,,36,&nbsp;,,
03/31/14,York,B,9,5,2,L,1,6,,36,&nbsp;,,
04/01/14,@ Columbus Lakeview,B,9,7,2,L,1,2,,36,&nbsp;,,
04/04/14,@ Holdrege,B,11,6,2,W,2,1,,47,&nbsp;,,
04/08/14,Bennington,B,2,13,4,W,3,0,,41,&nbsp;,,
04/10/14,@ Seward,B,2,12,4,W,5,0,,41,&nbsp;,,
04/15/14,Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,3,,39,&nbsp;,,
04/17-04/22,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Northwest,B,3,10,4,W,3,0,,41,Central Conference,Holdrege,
04/21,Columbus Lakeview,B,9,7,2,L,0,2,,36,Central Conference,Holdrege,
04/21,Holdrege,B,11,6,2,L,0,1,,36,Central Conference,Holdrege,
04/22/14,Northwest,B,3,10,4,W,4,2,,41,&nbsp;,,
04/28/14,@ Platteview,B,9,6,2,L,2,3,,36,&nbsp;,,
04/29/14,@ Columbus Scotus,B,9,5,2,L,1,5,,36,&nbsp;,,
05/05/14,Columbus Lakeview,B,9,7,2,L,3,4,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.250
