2003-2004 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Grand Island Central Catholic (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lincoln Lutheran,C1,13,8,2,W,63,44,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Tri County,C1,8,13,3,W,72,29,,45,&nbsp;,,
12/06/03,Ravenna,C2,20,4,1,W,65,51,,50,&nbsp;,,
12/12/03,@ Columbus Scotus,C1,1,18,4,W,67,57,,40,&nbsp;,,
12/13/03,Wahoo,C1,18,5,1,W,61,54,,50,&nbsp;,,
12/18/03,@ Minden,C1,5,15,3,W,69,40,,40,&nbsp;,,
12/19/03,Centura,C1,4,16,4,W,60,39,,40,&nbsp;,,
12/29/03,Sidney,B,13,6,2,W,60,40,,52,&nbsp;,,
12/30/03,@ Grand Island Northwest,B,12,10,2,W,57,45,,47,&nbsp;,,
01/02/04,@ Aurora,B,9,11,3,W,45,39,,47,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia New Year Tournament,Hastings College,
01/03/04,@ Adams Central,C1,12,10,2,W,60,53,,45,&nbsp;,,
01/10/04,@ Holdrege,B,12,9,2,W,74,65,,47,&nbsp;,,
01/16/04,Aquinas,C1,6,15,3,W,59,39,,40,&nbsp;,,
01/17/04,@ Lincoln Christian,C1,11,12,3,W,54,49,,45,&nbsp;,,
01/24/04,Adams Central,C1,12,10,2,W,64,52,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/04,Boys Town,C1,11,10,2,W,68,59,,45,&nbsp;,,
01/30/04,Bishop Neumann,C1,17,5,1,W,64,49,,50,&nbsp;,,
01/31/04,Mount Michael Benedictine,C1,21,3,1,W,50,36,,50,&nbsp;,,
02/10/04,@ Broken Bow,C1,15,7,2,W,59,51,,50,&nbsp;,,
02/13/04,Hastings St. Cecilia,C1,10,11,3,W,60,39,,45,&nbsp;,,
02/14/04,Cozad,C1,1,18,4,W,57,35,,40,&nbsp;,,
02/19/04,@ St. Paul,C1,11,11,2,W,37,35,,45,&nbsp;,,
02/20/04,@ Wood River,C1,6,12,3,W,60,37,,40,&nbsp;,,
02/24/04,St. Paul,C1,11,11,2,W,51,31,,45,&nbsp;,,
02/26/04,Boone Central,C1,20,3,1,L,45,63,,38,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.040
