2009-2010 Girls Soccer Team Report for Norfolk
This report was generated on 03/22/14 at 2:43 am CDT

Norfolk (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Hastings,B,8,9,3,W,3,0,,44,&nbsp;,,
03/25/10,Columbus,A,11,6,2,W,1,0,,47,&nbsp;,,
03/30/10,@ Kearney,A,7,8,3,W,2,0,,44,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Papillion-LaVista,A,5,11,3,W,4,0,,44,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Ralston,B,10,9,2,W,6,0,,47,McLaurin Invite - Norfolk HS,Norfolk HS,
04/06/10,@ Lincoln North Star,A,8,10,3,W,2,1,,44,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Lexington,B,3,14,4,W,9,0,,41,GNAC,Columbus,
04/10,Kearney,A,7,8,3,W,1,0,,44,GNAC,Columbus,
04/10,Columbus,A,11,6,2,W,2,1,,47,GNAC,Columbus,
04/13/10,Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,
04/15/10,@ Lincoln High,A,2,14,4,W,13,0,,41,&nbsp;,,
04/17/10,@ Lexington,B,3,14,4,W,7,0,,41,&nbsp;,,
04/20/10,Grand Island,A,6,9,3,W,2,0,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
04/23,Lincoln Pius X,B,7,8,3,W,1,0,,44,Ralston Tournament,Ralston,
04/24,Ralston,B,10,9,2,L,0,1,,36,Ralston Tournament,Ralston,
04/27/10,North Platte,A,6,10,3,W,4,1,,44,&nbsp;,,
04/30/10,Fremont,A,4,12,3,W,3,0,,44,&nbsp;,,
05/04/10,Grand Island,A,6,9,3,W,3,1,,44,&nbsp;,,
05/06/10,@ Omaha Westside,A,16,4,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,43.053
