2006-2007 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:48 am CDT

Schuyler (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora,
12/01,Aurora,B,16,7,2,L,32,50,,36,Aurora Basketball Tournament,Aurora,
12/02,Adams Central,C1,11,11,2,W,54,45,,47,Aurora Basketball Tournament,Aurora,
12/05/06,North Bend Central,C1,22,1,1,L,32,59,,39,&nbsp;,,
12/08/06,@ Wayne,C1,14,9,2,L,52,71,,36,&nbsp;,,
12/11/06,@ Omaha Gross Catholic,B,13,8,2,L,38,53,,36,&nbsp;,,
12/15/06,@ Columbus Lakeview,C1,12,8,2,L,57,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,15,6,2,L,35,40,,36,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,12,8,2,L,43,52,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/04/07,Central City,C1,6,13,3,L,28,42,,33,&nbsp;,,
01/11/07,Elkhorn,B,11,10,2,L,32,46,,36,&nbsp;,,
01/12/07,@ Seward,B,12,8,2,L,39,41,,36,&nbsp;,,
01/18/07,@ Aquinas,C2,4,16,4,L,22,47,,30,&nbsp;,,
01/20/07,Northwest,B,8,12,3,L,33,38,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Crete,
01/22,Seward,B,12,8,2,L,35,47,,36,Central Conference,Crete,
01/30/07,Columbus Scotus,C1,15,6,2,L,23,29,,36,&nbsp;,,
02/02/07,@ Crete,B,23,0,1,L,25,63,,39,&nbsp;,,
02/03/07,@ Fairbury,C1,19,4,1,L,30,59,,39,&nbsp;,,
02/08/07,@ Ralston,B,5,18,4,W,50,43,,41,&nbsp;,,
02/10/07,York,B,2,17,4,W,59,47,,41,&nbsp;,,
02/20/07,York,B,2,17,4,W,50,33,,41,&nbsp;,,
02/22/07,@ Aurora,B,16,7,2,L,30,43,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.095
