2006-2007 Volleyball Team Report for Morrill
This report was generated on 12/03/12 at 6:05 am CST

Morrill (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Bayard,C2,15,14,2,L,1,3,,36,&nbsp;,,
09/05/06,@ Crawford,D1,18,5,1,L,0,3,,39,&nbsp;,,
09/12/06,Bridgeport,C1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Morrill)</font>,,
09/12/06,Potter-Dix,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hemingford Invitational,Hemingford,
09/16,Hyannis,D2,2,18,4,L,0,2,,30,Hemingford Invitational,Hemingford,
09/16,Hemingford,C2,7,17,3,L,0,2,,33,Hemingford Invitational,Hemingford,
09/23-09/23,Opponents:,,,,-,,,,,-,Mitchell Invite,Mitchell,
09/23,Mitchell,C1,13,13,2,L,0,2,,38,Mitchell Invite,Mitchell,
09/23,Minatare,D2,5,18,4,W,2,0,,41,Mitchell Invite,Mitchell,
09/23,Southeast WY,D1,12,12,2,W,2,1,,47,Mitchell Invite,Mitchell,
09/26/06,@ Kimball,C1,3,17,4,W,3,2,,43,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Morrill Invitational,Morrill,
09/30,Bayard,C2,15,14,2,L,1,2,,36,Morrill Invitational,Morrill,
09/30,Banner County,D1,7,15,3,W,2,0,,44,Morrill Invitational,Morrill,
09/30,Sioux County,D2,8,16,3,W,2,0,,44,Morrill Invitational,Morrill,
10/03/06,@ Mitchell,C1,13,13,2,L,2,3,,38,&nbsp;,,
10/12/06,Bayard,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
10/12/06,Hemingford,C2,7,17,3,L,0,2,,33,<font color="green">Triangular (host: Morrill)</font>,,
10/17/06,Gordon-Rushville,C1,17,14,2,L,0,3,,38,&nbsp;,,
10/19/06,Kimball,C1,3,17,4,W,3,0,,43,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
10/21,Gordon-Rushville,C1,17,14,2,L,0,2,,38,Western Trails Conference,Kimball,
10/27-10/27,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
10/27,Garden County,C2,6,20,4,W,2,0,,41,Bayard Invite,Bayard,
10/27,Bayard,C2,15,14,2,L,0,2,,36,Bayard Invite,Bayard,
10/30/06,Garden County,C2,6,20,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.091
