2009-2010 Girls Basketball Team Report for Winnebago
This report was generated on 02/27/15 at 8:51 am CST

Winnebago (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Homer,C2,19,4,1,L,57,83,,39,&nbsp;,,
12/04/09,Walthill,D1,3,14,4,W,71,33,,41,&nbsp;,,
12/10/09,@ Omaha Nation,D1,9,9,2,W,57,37,,47,&nbsp;,,
12/15/09,@ Newcastle,D2,13,7,2,L,55,63,,36,&nbsp;,,
12/17/09,Santee,D2,2,14,4,W,75,35,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Wisner-Pilger,C1,18,7,2,L,27,74,,38,Wisner-Pilger Tournament,Wisner,
12/30,Oakland-Craig,C2,4,19,4,W,60,36,,41,Wisner-Pilger Tournament,Wisner,
12/31,Humphrey St. Francis,D1,10,11,3,L,49,65,,33,Wisner-Pilger Tournament,Wisner,
01/09/10,@ Oakland-Craig,C2,4,19,4,W,36,29,,41,&nbsp;,,
01/12/10,Emerson-Hubbard,D1,15,10,2,L,38,54,,36,&nbsp;,,
01/14/10,@ Winside,D1,2,18,4,W,64,33,,41,&nbsp;,,
01/15/10,@ Wynot,D2,23,0,1,L,47,69,,39,&nbsp;,,
01/19/10,Ponca,C2,8,13,3,L,36,52,,33,&nbsp;,,
01/26/10,@ Bancroft-Rosalie,C2,13,7,2,L,44,75,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Coleridge,D2,9,10,3,W,55,38,,44,Lewis and Clark Conference Tournament,Seeded,
02/02,Wynot,D2,23,0,1,L,25,68,,39,Lewis and Clark Conference Tournament,Seeded,
02/06/10,Allen,D1,2,18,4,W,47,31,,41,&nbsp;,,
02/09/10,@ Wakefield,C2,5,15,3,L,53,71,,33,&nbsp;,,
02/11/10,Boys Town,C1,10,10,2,W,71,66,,49,&nbsp;,,
02/16/10,Stanton,C2,6,15,3,L,47,53,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.050
