2009-2010 Boys Basketball Team Report for Omaha Central
This report was generated on 09/27/13 at 3:02 am CDT

Omaha Central (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Burke,A,12,10,2,L,64,66,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha South,A,12,10,2,W,76,71,,47,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha North,A,5,16,4,W,75,38,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,@ Papillion-LaVista South,A,13,8,2,W,67,45,,47,&nbsp;,,
12/12/09,@ Lincoln High,A,16,5,1,L,72,76,(OT),39,&nbsp;,,
12/17/09,Millard West,A,8,12,3,W,57,40,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/21,Millard West,A,8,12,3,W,58,34,,44,Metro Holiday Tournament,UNO,
12/29,Omaha Bryan,A,18,5,1,W,57,50,,50,Metro Holiday Tournament,UNO,
12/30,Omaha Creighton Prep,A,19,4,1,W,65,60,,50,Metro Holiday Tournament,UNO,
12/31,Omaha Benson,A,14,9,2,W,79,70,,47,Metro Holiday Tournament,UNO,
01/16/10,Lincoln North Star,A,10,13,3,W,61,50,,44,&nbsp;,,
01/23/10,@ Bellevue East,A,14,11,2,W,51,46,,47,&nbsp;,,
01/26/10,Omaha Skutt Catholic,B,19,6,1,W,79,54,,50,&nbsp;,,
01/29/10,@ Bellevue West,A,11,12,3,W,61,52,,44,&nbsp;,,
01/30/10,Millard North,A,13,9,2,L,49,51,,36,&nbsp;,,
02/02/10,Omaha North,A,5,16,4,W,62,53,,41,&nbsp;,,
02/04/10,Omaha Bryan,A,18,5,1,W,62,60,,50,&nbsp;,,
02/06/10,@ Omaha Benson,A,14,9,2,W,80,64,,47,&nbsp;,,
02/09/10,@ Omaha Creighton Prep,A,19,4,1,L,65,74,,39,&nbsp;,,
02/12/10,Omaha Westside,A,9,13,3,W,52,50,,44,&nbsp;,,
02/19/10,@ Omaha Northwest,A,0,22,4,W,79,54,,41,&nbsp;,,
02/20/10,Omaha South,A,12,10,2,W,59,57,,47,&nbsp;,,
02/27/10,Columbus,A,5,16,4,W,55,26,,41,&nbsp;,,
03/01/10,Kearney,A,12,11,2,W,62,42,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.292
