2008-2009 Complete Team Report for Class B Baseball
Beatrice (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Omaha Gross Catholic,B,13,13,2,W,7,3,,47,&nbsp;,,
03/24/09,Ralston,B,6,17,3,W,12,9,,44,&nbsp;,,
03/26/09,@ Lincoln High,A,9,21,3,W,14,4,(6 in.),46,&nbsp;,,
03/30/09,Seward,B,5,13,3,W,16,2,,44,&nbsp;,,
04/02/09,Archbishop Bergan,A,7,19,3,W,11,1,,46,&nbsp;,,
04/03/09,@ Lincoln Pius X,B,14,11,2,W,8,4,,47,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/04,Gretna,B,12,9,2,L,1,2,,36,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/06/09,@ Douglas County West,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/09,@ Wahoo,B,4,19,4,W,6,1,,41,&nbsp;,,
04/10/09,@ Waverly,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13/09,Elkhorn,B,20,9,2,L,13,17,,36,&nbsp;,,
04/14/09,@ Blair,B,10,11,3,W,12,3,,44,&nbsp;,,
04/16/09,Crete,B,6,15,3,W,13,3,(5 in.),44,&nbsp;,,
04/18/09,South Sioux City,B,12,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/09,Omaha Skutt Catholic,B,15,10,2,L,5,8,,36,&nbsp;,,
04/21/09,@ Gretna,B,12,9,2,L,0,6,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,RCC Conference,Ralston,
04/25,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,2,1,,47,RCC Conference,Ralston,
04/25,South Sioux City,B,12,11,2,W,3,2,,47,RCC Conference,Ralston,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
04/30,Omaha Benson,A,4,21,4,W,12,2,,43,Ralston Invitational,Ralston,
04/30,Omaha Burke,A,12,14,3,L,9,10,,35,Ralston Invitational,Ralston,
05/01,Ralston,B,6,17,3,W,9,5,,44,Ralston Invitational,Ralston,
05/04/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,6,5,(8 in.),47,&nbsp;,,
05/05/09,Norris,B,9,14,3,W,15,0,(5 in),44,&nbsp;,,
05/09/09,Crete,B,6,15,3,W,8,3,,44,&nbsp;,,
05/11/09,Omaha Skutt Catholic,B,15,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.455
Blair (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Elkhorn,B,20,9,2,L,0,10,(6 in.),36,&nbsp;,,
03/26/09,@ Omaha Skutt Catholic,B,15,10,2,L,0,10,,36,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
03/30/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,5,4,,47,&nbsp;,,
04/02/09,Waverly,B,5,13,3,W,14,10,,44,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/04,Wahoo,B,4,19,4,L,3,5,,30,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/07/09,@ Seward,B,5,13,3,W,13,3,(6 in.),44,&nbsp;,,
04/09/09,Ralston,B,6,17,3,W,1,0,,44,&nbsp;,,
04/13/09,@ Norris,B,9,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/14/09,Beatrice,B,16,6,2,L,3,12,,36,&nbsp;,,
04/16,Norris,B,9,14,3,W,10,4,,44,Eastern Midlands Conference Tournament,,
04/16,Elkhorn,B,20,9,2,L,0,6,,36,Eastern Midlands Conference Tournament,,
04/20/09,@ Lincoln Southeast,A,19,7,2,L,3,11,,38,&nbsp;,,
04/21/09,@ South Sioux City,B,12,11,2,W,5,3,,47,&nbsp;,,
04/23/09,Crete,B,6,15,3,W,13,3,,44,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/25,Norfolk,A,12,14,3,L,5,10,,35,Norfolk Invite,Norfolk,
04/25,Grand Island,A,17,12,2,L,5,8,,38,Norfolk Invite,Norfolk,
04/28/09,@ Gretna,B,12,9,2,L,0,2,,36,&nbsp;,,
05/01/09,@ Douglas County West,B,5,13,3,L,0,1,,33,&nbsp;,,
05/04/09,Seward,B,5,13,3,W,5,2,,44,&nbsp;,,
05/05/09,Wahoo,B,4,19,4,W,15,5,,41,&nbsp;,,
05/07/09,@ Nebraska City,B,18,7,2,W,14,5,,47,&nbsp;,,
05/09/09,Gretna,B,12,9,2,L,11,13,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.810
Crete (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Yutan,B,6,13,3,W,9,4,,44,&nbsp;,,
