2007-2008 Softball Team Report for Lutheran High Northeast
This report was generated on 04/04/14 at 11:44 pm CDT

Lutheran High Northeast (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,Battle Creek/Elkhorn Valley,C,2,21,4,W,8,7,,41,Wisner-Pilger Tourney,Wisner,
08/25,Wisner-Pilger,C,10,17,3,L,3,8,,33,Wisner-Pilger Tourney,Wisner,
08/25,High Plains Community,C,10,25,3,L,2,5,,33,Wisner-Pilger Tourney,Wisner,
08/28/07,Wayne,C,23,5,1,L,2,14,,39,&nbsp;,,
09/06/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,11,9,,41,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/06/07,Twin River,C,25,6,1,L,0,10,(5 in.),39,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/13/07,@ O'Neill,C,22,4,1,L,8,15,,39,&nbsp;,,
09/13/07,@ O'Neill,C,22,4,1,L,1,11,(4 in.),39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
09/22,Battle Creek/Elkhorn Valley,C,2,21,4,W,5,2,,41,Wayne Tournament,Wayne,
09/22,West Point Central Catholic,C,20,8,2,L,1,6,,36,Wayne Tournament,Wayne,
09/22,,,14,15,3,L,0,10,,33,Wayne Tournament,Wayne,
09/24/07,@ Friend,C,3,13,4,L,1,4,,30,&nbsp;,,
09/27/07,Madison,C,6,21,4,L,4,7,,30,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
10/04/07,@ Blair,B,24,6,1,L,0,10,,39,&nbsp;,,
10/04/07,Columbus Lakeview,B,20,6,1,L,0,9,,39,&nbsp;,,
10/04/07,David City,B,8,24,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
