2007-2008 Boys Soccer Team Report for Norfolk
This report was generated on 04/07/15 at 12:18 pm CDT

Norfolk (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,Hastings,B,7,8,3,L,0,1,(SO),33,&nbsp;,,
03/20/08,Columbus,A,13,3,1,L,0,2,,39,&nbsp;,,
03/25/08,@ Kearney,A,14,3,1,L,0,5,,39,&nbsp;,,
03/27/08,@ Lincoln Pius X,B,14,0,1,L,0,6,,39,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/29,Ralston,A,9,9,2,W,3,2,,47,Norfolk Tournament,Norfolk,
03/29,Lincoln Southwest,A,12,3,1,L,0,2,,39,Norfolk Tournament,Norfolk,
04/01/08,@ Lincoln North Star,A,9,7,2,L,3,4,(SO),36,&nbsp;,,
04/08/08,Lincoln Southeast,A,10,7,2,L,0,4,,36,&nbsp;,,
04/15/08,Grand Island,A,5,10,3,L,0,2,,33,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/19,Omaha Gross Catholic,B,7,10,3,L,1,3,,33,Ralston Ram Invite,Ralston Stadium,
04/21/08,@ Lincoln High,A,3,12,4,L,1,2,,30,&nbsp;,,
04/22/08,North Platte,A,11,5,2,L,2,3,,36,&nbsp;,,
04/25/08,Fremont,A,8,6,2,L,1,3,,36,&nbsp;,,
04/29/08,Omaha South,A,15,3,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,36.786
