2012-2013 Volleyball Team Report for Northwest
This report was generated on 06/13/13 at 3:32 am CDT

Northwest (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Crete,B,8,25,4,W,3,0,,41,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Invitational,Beatrice,
08/31,Beatrice,B,17,16,2,W,2,1,,47,Beatrice Invitational,Beatrice,
08/31,Bennington,B,15,18,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,Lincoln Pius X,A,27,11,2,W,2,0,,49,Beatrice Invitational,Beatrice,
09/01,Ogallala,C1,27,10,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/01,Waverly,B,27,6,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/08-09/08,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),GICC,
09/08,Aurora,B,23,11,2,W,2,0,,47,GICC Invitational,GICC,
09/08,Elkhorn South,B,25,7,1,L,0,2,,39,GICC Invitational,GICC,
09/08,Grand Island Central Catholic,C1,23,10,2,W,2,0,,47,GICC Invitational,GICC,
09/11/12,Kearney,A,8,24,3,W,3,0,,46,&nbsp;,,
09/13/12,Seward,B,27,8,1,W,3,0,,50,&nbsp;,,
09/18/12,@ Aurora,B,23,11,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Northwest HS,
09/22,Omaha Skutt Catholic,B,22,17,2,W,2,0,,47,Northwest Invite,Northwest HS,
09/22,Columbus Scotus,C1,23,3,1,W,2,0,,50,Northwest Invite,Northwest HS,
09/22,Hastings,B,12,22,3,W,2,0,,44,Northwest Invite,Northwest HS,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,McCook,B,12,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Lexington,B,0,31,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Rapid City Stevens SD,A,14,12,2,W,2,0,,49,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Sidney,B,25,6,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Ogallala,C1,27,10,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Torrington WY,B,22,8,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/02/12,Hastings,B,12,22,3,W,3,0,,44,&nbsp;,,
10/09/12,Holdrege,B,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Holdrege)</font>,,
10/09/12,Central City,C1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Crete,B,8,25,4,W,2,0,,41,Central Conference,Columbus Lakeview,
10/11,Holdrege,B,17,12,2,W,2,0,,47,Central Conference,Columbus Lakeview,
10/13,Seward,B,27,8,1,W,2,0,,50,Central Conference,Columbus Lakeview,
10/13,Aurora,B,23,11,2,W,2,0,,47,Central Conference,Columbus Lakeview,
10/13,Fairbury,C1,13,20,3,W,2,0,,44,Central Conference,Columbus Lakeview,
10/16/12,York,B,15,14,2,W,3,0,,47,&nbsp;,,
10/23/12,@ Lincoln Pius X,A,27,11,2,W,3,0,,49,&nbsp;,,
10/30/12,Hastings,B,12,22,3,W,3,0,,44,&nbsp;,,
11/01/12,Aurora,B,23,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,45.853
