2010-2011 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 08/28/13 at 3:26 am CDT

Lourdes Central Catholic (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Sidney IA,C2,6,15,3,W,3,0,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Conestoga,C1,1,27,4,W,2,0,,43,Weeping Water Invitational,Weeping Water,
09/04,Falls City Sacred Heart,D2,17,9,2,L,1,2,,36,Weeping Water Invitational,Weeping Water,
09/04,Weeping Water,C2,13,15,3,W,2,0,,44,Weeping Water Invitational,Weeping Water,
09/09/10,@ Humboldt-Table Rock-Steinauer,C2,18,10,2,W,3,1,,47,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Humboldt-Table Rock-Steinauer,C2,18,10,2,W,2,1,,47,MUDECAS,Beatrice,
09/14,Exeter-Milligan,D1,30,1,1,L,1,2,,39,MUDECAS,Beatrice,
09/16,Meridian,D1,20,7,2,L,1,2,,36,MUDECAS,Beatrice,
09/21/10,Falls City Sacred Heart,D2,17,9,2,L,2,3,,36,&nbsp;,,
09/23/10,Syracuse,C1,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/23/10,Falls City,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/10,@ Omaha Brownell-Talbot,C2,13,16,3,W,3,1,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Thayer Central,C2,27,2,1,L,0,2,,39,Johnson County Central Invitational,Johnson County Central,
10/02,Falls City,C1,4,27,4,W,2,0,,43,Johnson County Central Invitational,Johnson County Central,
10/02,Johnson County Central,C2,14,13,2,W,2,0,,47,Johnson County Central Invitational,Johnson County Central,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/04,Milford,C1,20,12,2,W,2,1,,49,Syracuse Invitational,Syracuse,
10/04,Syracuse,C1,29,4,1,L,0,2,,41,Syracuse Invitational,Syracuse,
10/07/10,Johnson-Brock,C2,17,14,2,W,3,0,,47,&nbsp;,,
10/12/10,Pawnee City,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/12/10,Omaha Brownell-Talbot,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/14/10,Lewiston,D2,12,17,3,W,3,0,,44,&nbsp;,,
10/19/10,Falls City Sacred Heart,D2,17,9,2,W,2,0,,47,<font color="green">Triangular (host: Sterling)</font>,,
10/19/10,Sterling,D2,30,2,1,W,2,0,,50,<font color="green">Triangular (host: Sterling)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Johnson Brock,
10/25,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,1,2,,36,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Falls City Sacred Heart,D2,17,9,2,L,0,3,,36,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Diller-Odell,D1,11,14,3,W,3,0,,44,Pioneer Conference,Pawnee City/Johnson Brock,
11/01/10,Johnson-Brock,C2,17,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,42.296
