2005-2006 Girls Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:27 pm CST

High Plains Community (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Meridian,D1,8,11,3,L,23,28,,33,&nbsp;,,
12/08/05,@ Palmer,D1,8,12,3,L,34,50,,33,&nbsp;,,
12/09/05,Hampton,D2,8,11,3,L,30,41,,33,&nbsp;,,
12/13/05,@ Nebraska Christian,D1,1,18,4,W,34,23,,40,&nbsp;,,
12/16/05,@ Rising City,D2,0,19,4,W,54,18,,40,&nbsp;,,
12/29/05,@ Elgin,D2,2,18,4,W,33,20,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising  City Holiday Tournament,,
12/30/05,Cedar Rapids,D1,6,13,3,W,47,30,,40,&nbsp;,,
01/05/06,Dorchester,D1,5,14,3,L,25,39,,28,&nbsp;,,
01/10/06,Nebraska Lutheran,D1,14,7,2,L,26,50,,38,&nbsp;,,
01/13/06,@ McCool Junction,D1,14,7,2,L,32,57,,38,&nbsp;,,
01/17/06,Giltner,D2,12,10,2,L,32,47,,33,&nbsp;,,
01/20/06,@ Exeter-Milligan,C2,26,1,1,L,26,76,,38,&nbsp;,,
01/21/06,Clay Center,D2,4,17,4,L,38,45,,28,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/31/06,@ Osceola,D1,4,15,4,L,41,51,,28,&nbsp;,,
02/02/06,Cross County,D1,21,1,1,L,18,59,,38,&nbsp;,,
02/03/06,Clay Center,D2,4,17,4,W,46,33,,40,&nbsp;,,
02/07/06,@ Grand Island Central Catholic,C2,16,8,2,L,42,77,,38,&nbsp;,,
02/10/06,@ Shickley,D2,18,3,1,L,22,82,,38,&nbsp;,,
02/13/06,Burwell,C2,3,17,4,L,31,39,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.368
