2012-2013 Volleyball Team Report for Lincoln Lutheran
This report was generated on 03/04/13 at 10:30 am CST

Lincoln Lutheran (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/12,Lincoln Christian,C1,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/04/12,Aquinas Catholic,C2,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Ashland-Greenwood,C1,15,12,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/06,Centennial,C1,10,20,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/08,Milford,C1,21,9,2,W,2,1,,47,Malcolm Booster Invite,Malcolm,
09/08,Fairbury,C1,13,20,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/08,Elmwood-Murdock,C2,18,16,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/11/12,Auburn,C1,12,20,3,W,3,0,,44,&nbsp;,,
09/13/12,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/13/12,St. Paul,C1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/12,@ Omaha Concordia,C1,19,13,2,L,2,3,,36,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland Greenwood High School,
09/27,Plattsmouth,B,1,26,4,W,2,0,,43,Ashland Greenwood Invite,Ashland Greenwood High School,
09/27,Wahoo,C1,23,7,1,L,1,2,,39,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Omaha Gross Catholic,B,30,5,1,L,0,2,,41,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Fillmore Central,C1,24,9,2,L,0,2,,36,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Ashland-Greenwood,C1,15,12,2,W,2,0,,47,Ashland Greenwood Invite,Ashland Greenwood High School,
10/02/12,Wahoo,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/04,Archbishop Bergan,C2,18,13,2,W,2,0,,47,Centennial Conference,Scotus/Home Site,
10/06,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,Centennial Conference,Scotus/Home Site,
10/06,Omaha Concordia,C1,19,13,2,L,1,2,,36,Centennial Conference,Scotus/Home Site,
10/06,Aquinas Catholic,C2,19,14,2,W,2,0,,47,Centennial Conference,Scotus/Home Site,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/13,Sutton,C2,17,13,2,W,2,0,,47,Centennial Invitational,Centennial,
10/13,Gordon-Rushville,C1,11,21,3,W,2,0,,44,Centennial Invitational,Centennial,
10/13,Kearney Catholic,C1,33,0,1,L,0,2,,39,Centennial Invitational,Centennial,
10/16/12,Columbus Scotus,C1,23,3,1,W,2,1,,50,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/16/12,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Arlington,C1,11,16,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/20,Aquinas Catholic,C2,19,14,2,W,2,1,,47,Lincoln Christian Invitational,Lincoln Christian,
10/20,Yutan,C2,21,9,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/25/12,Norris,B,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Norris)</font>,,
10/25/12,Beatrice,B,17,16,2,W,2,1,,49,<font color="green">Triangular (host: Norris)</font>,,
10/30/12,Ashland-Greenwood,C1,15,12,2,W,3,0,,47,&nbsp;,,
10/30/12,Lincoln Christian,C1,26,4,1,W,3,2,,50,&nbsp;,,
11/02/12,Syracuse,C1,26,5,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,43.059
