2006-2007 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:42 am CDT

Gordon-Rushville (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Hershey,C1,4,16,4,W,62,45,,41,&nbsp;,,
12/08/06,@ Hay Springs,D2,15,7,2,W,63,50,,47,&nbsp;,,
12/09/06,Ainsworth,C1,21,1,1,L,36,54,,39,&nbsp;,,
12/15/06,@ Bennett County SD,C2,0,16,4,W,65,41,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Ogallala,B,10,9,2,L,52,61,,38,Alliance Holiday,Alliance,
01/02,Bridgeport,C1,11,8,2,L,49,56,,36,Alliance Holiday,Alliance,
01/06/07,Bayard,C2,16,6,2,L,49,54,,36,&nbsp;,,
01/11/07,Hemingford,C2,10,12,3,W,62,39,,44,&nbsp;,,
01/13/07,@ Gering,B,8,15,3,L,48,74,,35,&nbsp;,,
01/16/07,Alliance,B,15,7,2,L,45,61,,38,&nbsp;,,
01/19/07,@ Sidney,B,8,10,3,L,39,59,,35,&nbsp;,,
01/20/07,Kimball,C1,15,7,2,L,55,57,,36,&nbsp;,,
01/23/07,@ Chadron,C1,16,7,2,L,49,66,,36,&nbsp;,,
01/26/07,@ Mitchell,C1,11,11,2,L,52,61,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/01,Mitchell,C1,11,11,2,L,62,67,,36,Western Trails Conference Tournament,WNCC,
02/09/07,@ Bridgeport,C1,11,8,2,W,66,63,,47,&nbsp;,,
02/10/07,Morrill,C2,4,14,4,W,67,62,,41,&nbsp;,,
02/16/07,Valentine,C1,13,9,2,L,53,75,,36,&nbsp;,,
02/19/07,Mitchell,C1,11,11,2,W,81,44,,47,&nbsp;,,
02/20/07,Chadron,C1,16,7,2,L,45,62,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.050
