2005-2006 Volleyball Team Report for Verdigre
This report was generated on 08/06/12 at 9:09 am CDT

Verdigre (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Wausa,D2,3,13,4,W,3,1,,40,&nbsp;,,
09/08/05,@ Elgin,D2,0,20,4,W,3,0,,40,&nbsp;,,
09/09/05,Butte,D2,4,16,4,W,3,0,,40,&nbsp;,,
09/13/05,Niobrara,D2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Pope John)</font>,,
09/13/05,Pope John,D1,14,13,2,L,0,2,,35,<font color="green">Triangular (host: Pope John)</font>,,
09/15/05,@ Lynch,D2,6,14,3,L,2,3,,28,&nbsp;,,
09/20/05,@ Stuart,D1,18,7,2,L,0,2,,40,&nbsp;,,
09/20/05,@ Spencer-Naper,D2,14,7,2,L,0,2,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Chambers Tourney,Chambers,
09/22/05,St. Mary's,D2,10,10,2,L,1,3,,33,&nbsp;,,
09/29/05,@ Wynot,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/04/05,Stuart,D1,18,7,2,W,2,0,,52,<font color="green">Triangular (host: Niobrara)</font>,,
10/04/05,Niobrara,D2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara)</font>,,
10/10/05,@ Orchard,D1,7,13,3,L,0,2,,35,&nbsp;,,
10/10/05,@ Stuart,D1,18,7,2,L,1,2,,40,&nbsp;,,
10/10-01/01,(To Be Determined),,,,-,,,,,-,Orchard Quad,Orchard,
10/17/05,Crofton,C1,13,4,1,L,0,2,,42,&nbsp;,,
10/17/05,Santee,D2,7,12,3,W,2,0,,45,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament,Bloomfield,
10/18/05,Niobrara,D2,10,13,3,L,1,2,,33,&nbsp;,,
10/21/05,Stuart,D1,18,7,2,L,1,3,,40,&nbsp;,,
10/24/05,@ Pope John,D1,14,13,2,L,1,3,,35,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,Bloomfield,D2,5,14,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.400
