2003-2004 Boys Soccer Team Report for Omaha Creighton Prep
This report was generated on 07/11/14 at 5:58 am CDT

Omaha Creighton Prep (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,@ Omaha Bryan,A,6,10,3,W,1,0,,45,&nbsp;,,
03/25/04,Omaha Central,A,9,9,2,L,1,2,,33,&nbsp;,,
03/30/04,@ Millard North,A,13,3,1,L,0,1,,38,&nbsp;,,
04/02/04,@ Bellevue East,A,5,12,3,W,3,0,,40,&nbsp;,,
04/06/04,@ Millard South,A,11,6,2,L,1,2,,33,&nbsp;,,
04/08/04,Omaha Burke,A,8,6,2,L,1,4,,33,&nbsp;,,
04/10/04,Papillion-LaVista,A,8,9,3,W,3,1,,45,&nbsp;,,
04/13/04,@ Omaha Benson,A,0,17,4,W,6,0,,40,&nbsp;,,
04/16/04,@ Millard North,A,13,3,1,W,3,1,,50,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion LaVista Inv,Papillion,
04/17/04,@ Lincoln East,A,14,1,1,L,0,1,,38,&nbsp;,,
04/17/04,@ Millard South,A,11,6,2,W,1,0,,45,&nbsp;,,
04/20/04,Millard North,A,13,3,1,W,2,1,,50,&nbsp;,,
04/20-04/23,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/22/04,Millard South,A,11,6,2,L,0,1,,33,&nbsp;,,
04/27/04,Millard West,A,16,2,1,L,0,1,,38,&nbsp;,,
04/30/04,@ Papillion-LaVista South,A,6,7,3,W,2,1,,45,&nbsp;,,
05/03/04,@ Omaha Westside,A,13,4,1,W,4,3,,50,&nbsp;,,
05/04/04,Millard South,A,11,6,2,W,1,0,,45,&nbsp;,,
05/06/04,@ Lincoln East,A,14,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.056
