2007-2008 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:48 am CDT

Plattsmouth (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Omaha Gross Catholic,B,15,7,2,L,42,49,,36,&nbsp;,,
12/06/07,@ Boys Town,C1,5,14,3,W,52,28,,44,&nbsp;,,
12/08/07,Elkhorn,B,20,2,1,L,51,61,,39,&nbsp;,,
12/10/07,Conestoga,C1,11,10,2,W,44,38,,47,&nbsp;,,
12/14/07,Omaha Duchesne Academy,B,1,18,4,W,63,42,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,5,15,3,W,49,32,,44,York Holiday Tournament,York High School,
12/29,Seward,B,20,1,1,L,46,73,,39,York Holiday Tournament,York High School,
01/04/08,Platteview,B,1,18,4,W,49,35,,41,&nbsp;,,
01/05/08,@ Waverly,B,9,11,3,L,44,52,,33,&nbsp;,,
01/10/08,Omaha Roncalli Catholic,B,16,6,2,L,49,61,,36,&nbsp;,,
01/11/08,@ Falls City,C1,2,19,4,W,68,28,,41,&nbsp;,,
01/15/08,@ Blair,B,12,9,2,L,64,65,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Waverly,B,9,11,3,L,55,60,,33,Eastern Midlands Conference,NE City,
01/28/08,@ Bennington,C1,18,5,1,L,49,51,(OT),39,&nbsp;,,
02/01/08,@ Norris,B,9,12,3,L,37,50,,33,&nbsp;,,
02/08/08,@ Gretna,B,16,6,2,L,38,58,,36,&nbsp;,,
02/09/08,Nebraska City,B,2,17,4,W,50,36,,41,&nbsp;,,
02/14/08,Omaha Mercy,B,8,10,3,W,60,44,,44,&nbsp;,,
02/19/08,Platteview,B,1,18,4,W,66,27,,41,&nbsp;,,
02/21/08,Omaha Gross Catholic,B,15,7,2,L,43,50,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.000
