2009-2010 Boys Basketball Team Report for Bishop Neumann
This report was generated on 12/26/13 at 10:21 pm CST

Bishop Neumann (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Hastings St. Cecilia,C1,22,1,1,L,37,53,,39,&nbsp;,,
12/10/09,@ Mount Michael Benedictine,B,12,11,2,W,55,39,,49,&nbsp;,,
12/11/09,Norfolk Catholic,C1,22,2,1,W,58,56,,50,&nbsp;,,
12/18/09,@ Aquinas Catholic,C2,7,13,3,W,55,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Nebraska City,B,2,17,4,W,75,40,,43,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Lincoln Christian,C1,13,7,2,W,67,64,(OT),47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/09/10,@ Bennington,C1,12,11,2,L,32,50,,36,&nbsp;,,
01/11/10,@ Boys Town,C1,8,16,3,W,43,42,,44,&nbsp;,,
01/15/10,CB St. Albert IA,C1,18,4,1,L,46,64,,39,&nbsp;,,
01/19/10,@ Lourdes Central Catholic,C2,15,9,2,L,48,51,,36,&nbsp;,,
01/21/10,@ Blair,B,12,11,2,W,58,46,,49,&nbsp;,,
01/22/10,Lincoln Lutheran,C1,5,15,3,W,46,25,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Lincoln Lutheran,C1,5,15,3,W,56,42,,44,Centennial Conference Tournament,Lincoln Christian,
01/26,Archbishop Bergan,C2,20,3,1,L,45,62,,39,Centennial Conference Tournament,Lincoln Christian,
02/02/10,Lincoln Christian,C1,13,7,2,L,47,56,,36,&nbsp;,,
02/05/10,Columbus Scotus,C1,11,10,2,L,39,40,,36,&nbsp;,,
02/12/10,@ Archbishop Bergan,C2,20,3,1,W,63,55,,50,&nbsp;,,
02/16/10,Ashland-Greenwood,C1,7,15,3,W,72,48,,44,&nbsp;,,
02/19/10,@ Raymond Central,C1,4,16,4,W,63,30,,41,&nbsp;,,
02/23/10,Ashland-Greenwood,C1,7,15,3,W,58,31,,44,&nbsp;,,
02/25/10,Douglas County West,C1,13,9,2,W,60,56,,47,&nbsp;,,
03/01/10,Tekamah-Herman,C1,20,4,1,L,35,45,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.727
