Team Report for Nebraska Christian
This report was generated on 10/28/23 at 7:16 pm CDT

Nebraska Christian (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Shelton,D2,23,9,2,W,3,1,,47,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden HS,
08/26,Adams Central,C1,22,8,2,L,0,2,,39,Minden Invite,Minden HS,
08/26,Twin River,C2,4,24,4,W,2,0,,43,Minden Invite,Minden HS,
08/26,Ainsworth,C2,16,17,3,W,2,0,,46,Minden Invite,Minden HS,
08/29/23,Gibbon,C2,0,27,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska Christian)</font>,,
08/29/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/31,Palmer,D2,11,16,3,W,2,0,,44,Palmer Quad,Palmer,
08/31,Heartland Lutheran,D1,10,17,3,W,2,0,,44,Palmer Quad,Palmer,
09/07/23,High Plains Community,D2,15,16,3,W,3,0,,44,&nbsp;,,
09/14/23,Burwell,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/14/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Adams Central,C1,22,8,2,L,0,2,,39,Central City Invitational,Central City,
09/16,Lexington,B,5,27,4,W,2,0,,45,Central City Invitational,Central City,
09/16,Central City,C1,15,15,2,W,2,1,,50,Central City Invitational,Central City,
09/21/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/21/23,Riverside,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Arcadia/Loup City,C2,9,22,3,W,2,0,,46,Ansley-Litchfield Invite,Ansley High School ,
09/23,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley High School ,
09/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/26/23,@ Lincoln Christian,C1,6,23,4,W,3,2,,44,&nbsp;,,
09/28/23,Humphrey St. Francis,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/28/23,Heartland Lutheran,D1,10,17,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/03/23,@ Fullerton,D1,17,11,2,W,3,0,,47,&nbsp;,,
10/05/23,Osceola,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/05/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Riverside,D1,12,14,3,W,3,0,,44,Goldenrod Conference,St. Edward,
10/14,Burwell,D1,24,7,1,W,3,0,,50,Goldenrod Conference,St. Edward,
10/14,Central Valley,D2,23,8,2,W,3,0,,47,Goldenrod Conference,St. Edward,
10/23/23,Heartland,D1,8,23,3,W,3,0,,44,Subdistrict D1-4 Tournament,Nebraska Christian High School ,
10/24/23,Shelby/Rising City,D1,17,15,2,W,3,1,,47,Subdistrict D1-4 Tournament,Nebraska Christian High School ,
10/28/23,@ Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,39,District Final D1-7 Tournament,Sumner,

TotalPoints:,
Win %:,77.419%
Average Points:,43.548
