2010-2011 Girls Basketball Team Report for Columbus
This report was generated on 06/13/13 at 3:39 am CDT

Columbus (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard West/Lincoln Southwest,
12/02,Fremont,A,9,15,3,W,70,34,,44,Early Bird Classic,Millard West/Lincoln Southwest,
12/04,Millard West,A,19,5,1,L,52,53,,39,Early Bird Classic,Millard West/Lincoln Southwest,
12/10/10,Lincoln Northeast,A,15,8,2,W,55,42,,47,&nbsp;,,
12/11/10,@ Millard North,A,16,8,2,L,31,46,,36,&nbsp;,,
12/14/10,@ Hastings,B,5,15,3,W,64,13,,44,&nbsp;,,
12/17/10,@ Northwest,B,12,10,2,W,41,35,,47,&nbsp;,,
12/18/10,North Platte,A,9,14,3,W,52,11,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Hastings,B,5,15,3,W,61,30,,44,GNAC Tournament,Kearney,
12/29,Norfolk,A,8,16,3,W,45,31,,44,GNAC Tournament,Kearney,
12/30,Lexington,B,23,3,1,W,53,52,,50,GNAC Tournament,Kearney,
01/04/11,Elkhorn South,B,7,13,3,W,53,24,,44,&nbsp;,,
01/07/11,@ Lincoln Southeast,A,22,3,1,L,45,55,,39,&nbsp;,,
01/15/11,@ Omaha South,A,4,20,4,W,59,19,,41,&nbsp;,,
01/18/11,Elkhorn,B,21,1,1,L,44,67,,39,&nbsp;,,
01/21/11,Lincoln North Star,A,9,15,3,W,40,38,,44,&nbsp;,,
01/22/11,Grand Island,A,10,11,3,W,39,25,,44,&nbsp;,,
01/28/11,@ Kearney,A,4,21,4,W,49,34,,41,&nbsp;,,
01/29/11,@ Fremont,A,9,15,3,W,49,45,,44,&nbsp;,,
02/04/11,@ Grand Island,A,10,11,3,W,41,32,,44,&nbsp;,,
02/05/11,Omaha North,A,13,11,2,L,53,55,,36,&nbsp;,,
02/11/11,Lincoln High,A,2,21,4,W,72,12,,41,&nbsp;,,
02/12/11,Norfolk,A,8,16,3,W,51,37,,44,&nbsp;,,
02/18/11,@ Lincoln East,A,10,14,3,W,39,29,,44,&nbsp;,,
02/22/11,Millard South,A,6,18,3,W,32,28,,44,&nbsp;,,
02/24/11,Millard North,A,16,8,2,W,60,43,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.000
