2011-2012 Girls Soccer Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Lutheran (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Complex,
03/17,Beatrice,B,7,12,3,W,4,0,,44,York Invitational,York Cornerstone Complex,
03/17,York,B,6,9,3,W,4,0,,44,York Invitational,York Cornerstone Complex,
03/20/12,Waverly,B,8,8,2,W,1,0,,47,&nbsp;,,
03/27/12,Seward,B,7,9,3,W,5,0,,44,&nbsp;,,
03/29/12,@ Omaha Mercy,B,11,7,2,L,1,3,,36,&nbsp;,,
03/31/12,@ Elkhorn,B,8,7,2,L,0,2,,36,&nbsp;,,
04/03/12,@ Columbus Scotus,B,11,5,2,L,0,1,,36,&nbsp;,,
04/05/12,@ Lincoln Pius X,B,11,6,2,L,1,2,(OT),36,&nbsp;,,
04/10/12,@ Schuyler,B,4,8,3,W,5,1,,44,&nbsp;,,
04/16/12,Auburn,B,0,12,4,W,11,1,,41,&nbsp;,,
04/17/12,Omaha Concordia,B,8,9,3,W,4,1,,44,&nbsp;,,
04/26/12,@ Lutheran High Northeast,B,4,9,3,W,6,0,,44,&nbsp;,,
04/27/12,Columbus Lakeview,B,6,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/12,Waverly,B,8,8,2,W,1,0,(SO),47,&nbsp;,,
05/03/12,@ Lincoln Pius X,B,11,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.357
