2004-2005 Girls Basketball Team Report for Elba
This report was generated on 06/13/13 at 3:41 am CDT

Elba (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Greeley-Wolbach,D1,19,2,1,L,26,48,,40,&nbsp;,,
12/04/04,@ Silver Lake,D1,13,7,2,L,27,75,,35,&nbsp;,,
12/10/04,Nebraska Christian,C2,5,13,3,L,26,44,,31,&nbsp;,,
12/16/04,@ St. Edward,D2,11,10,2,L,31,48,,33,&nbsp;,,
12/18/04,@ Loup County,D2,16,3,1,L,38,60,,38,&nbsp;,,
12/28/04,@ Giltner,D2,8,13,3,L,36,44,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,McCool Junction Holiday Tournament,McCool Junction, Nebraska,
12/30/04,@ Heartland Lutheran,D2,1,16,4,W,58,26,,40,&nbsp;,,
01/07/05,Palmer,D1,5,16,4,L,43,45,,30,&nbsp;,,
01/11/05,@ North Loup-Scotia,D2,14,9,2,L,42,51,,33,&nbsp;,,
01/14/05,@ Giltner,D2,8,13,3,W,35,31,,45,&nbsp;,,
01/18/05,@ Spalding/Spalding Academy,D1,19,4,1,L,34,49,,40,&nbsp;,,
01/25/05,Litchfield,D2,0,17,4,W,38,33,,40,&nbsp;,,
01/28/05,Spalding/Spalding Academy,D1,19,4,1,L,30,64,,40,&nbsp;,,
02/01/05,Heartland Lutheran,D2,1,16,4,W,66,29,,40,&nbsp;,,
02/04/05,@ Cedar Rapids,D1,7,12,3,L,46,48,,35,&nbsp;,,
02/05/05,Osceola,D1,14,7,2,L,23,51,,40,&nbsp;,,
02/11/05,Arcadia,D2,3,13,4,L,40,45,,28,&nbsp;,,
02/15/05,@ North Loup-Scotia,D2,14,9,2,L,46,55,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.333
