2008-2009 Boys Basketball Team Report for Elkhorn
This report was generated on 02/14/15 at 12:01 pm CST

Elkhorn (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Omaha Gross Catholic,B,15,6,2,L,28,49,,36,&nbsp;,,
12/09/08,@ Blair,B,10,12,3,L,47,64,,33,&nbsp;,,
12/13/08,Plattsmouth,B,10,10,2,L,51,61,,36,&nbsp;,,
12/20/08,Norris,B,11,9,2,L,49,52,,36,&nbsp;,,
12/22/08,@ Gretna,B,17,5,1,L,22,46,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College/Crete,
12/29,Pierce,C1,21,2,1,L,36,44,,39,Doane College Holiday Tournament,Doane College/Crete,
12/30,Crete,B,1,19,4,W,55,37,,41,Doane College Holiday Tournament,Doane College/Crete,
01/10/09,@ Omaha Northwest,A,0,21,4,W,50,37,,41,&nbsp;,,
01/16/09,Lincoln Pius X,B,10,8,2,L,42,49,(OT),36,&nbsp;,,
01/20/09,Columbus,B,6,16,3,L,37,48,,33,&nbsp;,,
01/24/09,@ Lincoln Northeast,A,14,8,2,L,42,56,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Gretna,B,17,5,1,L,37,52,,39,Eastern Midlands Conference,TBA,
02/03/09,@ Omaha Westside,A,8,14,3,L,32,41,,33,&nbsp;,,
02/06/09,Omaha Skutt Catholic,B,11,14,3,L,48,57,,33,&nbsp;,,
02/14/09,Fremont,A,7,14,3,L,42,52,,33,&nbsp;,,
02/16/09,Waverly,B,17,5,1,L,49,57,,39,&nbsp;,,
02/20/09,@ Nebraska City,B,0,20,4,W,62,41,,41,&nbsp;,,
02/24/09,@ Platteview,B,8,13,3,L,47,51,,33,&nbsp;,,
02/28/09,Omaha Central,A,16,6,2,L,38,51,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.474
