2004-2005 Volleyball Team Report for Seward
This report was generated on 06/13/13 at 3:29 am CDT

Seward (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Columbus Lakeview,C1,9,12,3,L,1,3,,33,&nbsp;,,
09/07/04,Centennial,C1,16,13,2,W,3,2,,45,&nbsp;,,
09/11/04,@ Waverly,B,15,12,2,L,0,2,,33,&nbsp;,,
09/11/04,@ Crete,B,5,20,4,W,2,1,,40,&nbsp;,,
09/11/04,@ Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite,Norris,
09/14/04,Malcolm,C2,21,10,2,L,0,2,,38,&nbsp;,,
09/14/04,@ Wilber-Clatonia,C1,8,15,3,W,2,0,,45,&nbsp;,,
09/21/04,@ Aquinas,C1,8,17,3,W,3,1,,40,&nbsp;,,
09/23/04,Lincoln Christian,C1,8,21,3,L,1,2,,28,&nbsp;,,
09/23/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
10/02/04,York,B,13,11,2,L,0,2,,33,&nbsp;,,
10/02/04,Lincoln Christian,C1,8,21,3,L,1,2,,28,&nbsp;,,
10/02/04,Sutton,C2,19,8,2,L,0,2,,38,&nbsp;,,
10/07/04,Fairbury,B,13,14,3,W,2,1,,45,&nbsp;,,
10/07/04,@ Schuyler,B,12,11,2,L,0,2,,33,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Schuyler Triangular,Schuyler,
10/12/04,Milford,C1,8,13,3,W,2,0,,45,&nbsp;,,
10/12/04,@ Crete,B,5,20,4,L,1,2,,28,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Milford Triangular,Milford,
10/14/04,Crete,B,5,20,4,W,2,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/19/04,York,B,13,11,2,L,1,3,,33,&nbsp;,,
10/21/04,@ Aurora,B,21,8,2,L,0,3,,38,&nbsp;,,
10/26/04,@ Lincoln Pius X,B,32,6,1,L,0,3,,38,&nbsp;,,
11/04/04,@ Aurora,B,21,8,2,L,0,3,,38,&nbsp;,,
11/04/04,Crete,B,5,20,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.000
