2006-2007 Volleyball Team Report for Falls City
This report was generated on 06/13/13 at 3:29 am CDT

Falls City (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Falls City)</font>,,
08/31/06,Tecumseh,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/05/06,@ Nebraska City,B,15,10,2,L,1,3,,38,&nbsp;,,
09/07/06,Sterling,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
09/07/06,Pawnee City,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
09/14/06,@ Auburn,C1,5,18,4,W,3,0,,41,&nbsp;,,
09/21/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Falls City)</font>,,
09/21/06,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/26/06,Plattsmouth,B,10,17,3,L,1,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/26/06,Lincoln Christian,C1,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Tecumseh Invitational,Tecumseh Tournament,
09/30,Thayer Central,C2,19,5,1,L,1,2,,39,Tecumseh Invitational,Tecumseh Tournament,
09/30,Lourdes Central Catholic,C2,17,12,2,W,2,0,,47,Tecumseh Invitational,Tecumseh Tournament,
09/30,Tecumseh,C2,13,13,2,W,2,1,,47,Tecumseh Invitational,Tecumseh Tournament,
10/02-10/03,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse Tournament,
10/02,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,43,Syracuse Invitational,Syracuse Tournament,
10/03,Syracuse,C1,22,4,1,L,1,2,,39,Syracuse Invitational,Syracuse Tournament,
10/07-10/07,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City High,
10/07,Wilber-Clatonia,C1,9,15,3,W,2,0,,44,Falls City Invitational,Falls City High,
10/07,Diller-Odell,D1,6,21,4,W,2,0,,41,Falls City Invitational,Falls City High,
10/07,Pawnee City,D1,19,13,2,L,1,2,,36,Falls City Invitational,Falls City High,
10/10/06,@ St. Joe Lafayette MO,B,16,13,2,W,2,1,,49,&nbsp;,,
10/16-10/19,Opponents:,,,,-,,,,,-,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Beatrice,B,14,15,3,L,2,3,,35,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Nebraska City,B,15,10,2,L,2,3,,38,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Nebraska City,B,15,10,2,L,1,3,,38,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Lincoln Pius X,B,31,4,1,L,0,3,,41,Beatrice Orange Booster Invite,Beatrice High School,
10/23/06,Omaha Duchesne Academy,B,15,8,2,L,1,3,,38,&nbsp;,,
10/27/06,Fairbury,C1,19,10,2,L,2,3,,36,&nbsp;,,
10/31/06,Lincoln Lutheran,C1,19,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,40.000
