2007-2008 Boys Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:56 am CDT

Wynot (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Newcastle,D2,7,13,3,L,38,44,,33,&nbsp;,,
11/30/07,Winside,D1,5,15,3,W,55,52,,46,&nbsp;,,
12/07/07,@ Osmond,D1,6,15,3,W,54,39,,46,&nbsp;,,
12/11/07,@ Bloomfield,D1,8,13,3,L,29,54,,35,&nbsp;,,
12/14/07,Wausa,D2,0,18,4,W,50,40,,41,&nbsp;,,
12/18/07,Omaha Nation,D1,18,3,1,L,35,48,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/28,Hartington Cedar Catholic,C2,4,17,4,L,51,69,,33,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/29,Pope John,D1,17,7,2,L,32,52,,38,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Hartington,C2,12,8,2,L,45,61,,39,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Newcastle,D2,7,13,3,L,24,34,,33,Classic Tournament,Wynot & Newcastle/Hartington,
01/08/08,@ Niobrara,D2,8,12,3,L,38,41,,33,&nbsp;,,
01/11/08,Winnebago,C2,6,13,3,L,39,58,,36,&nbsp;,,
01/12/08,@ Leigh,D2,15,7,2,L,39,53,,36,&nbsp;,,
01/15/08,Allen,D2,18,4,1,L,33,67,,39,&nbsp;,,
01/17/08,@ Gayville-Volin SD,D2,6,13,3,L,51,63,,33,&nbsp;,,
01/24/08,Coleridge,D2,13,9,2,L,30,48,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Bancroft-Rosalie,D1,13,9,2,L,29,66,,38,Lewis & Clark Conference,TBA,
02/07/08,Elkhorn Valley,C2,1,18,4,W,59,40,,44,&nbsp;,,
02/08/08,Hartington,C2,12,8,2,L,46,58,,39,&nbsp;,,
02/18/08,Wausa,D2,0,18,4,W,55,41,,41,&nbsp;,,
02/19/08,Allen,D2,18,4,1,L,24,42,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.048
