2003-2004 Volleyball Team Report for Gothenburg
This report was generated on 12/27/17 at 8:43 am EST

Gothenburg (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
09/09/03,@ Hershey,C1,12,16,3,W,2,0,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sutherland QUAD,Sutherland,
09/16/03,@ Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
09/16/03,North Platte St. Patrick's,C2,18,9,2,L,1,2,,38,&nbsp;,,
09/20/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
09/20/03,Cambridge,C2,19,10,2,W,2,1,,45,&nbsp;,,
09/20/03,Republican Valley,D1,23,2,1,L,1,2,,38,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/25/03,Holdrege,B,11,15,3,W,2,0,,47,&nbsp;,,
09/25/03,Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
09/27/03,Bridgeport,C1,18,7,2,W,2,1,,50,&nbsp;,,
09/27/03,Ainsworth,C1,15,5,1,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite,Hershey,
10/02/03,Wood River,C2,22,4,1,L,1,2,,38,&nbsp;,,
10/02/03,Minden,C1,8,20,3,W,2,1,,40,&nbsp;,,
10/09/03,McCook,B,5,25,4,W,2,1,,42,&nbsp;,,
10/09/03,@ Lexington,B,19,10,2,L,0,2,,35,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Gothenburg Quad,Gothenburg,
10/23/03,@ Valentine,C1,17,10,2,W,2,1,,45,&nbsp;,,
10/23/03,@ Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Broken Bow,C1,1,24,4,W,2,1,,40,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invite,Broken Bow,
10/25/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Alma,C2,11,15,3,W,2,0,,45,&nbsp;,,
10/25/03,@ Cambridge,C2,19,10,2,W,2,0,,45,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
11/01/03,Holdrege,B,11,15,3,W,2,0,,47,&nbsp;,,
11/01/03,Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
11/01/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,SWC,Broken Bow,
11/03/03,Hershey,C1,12,16,3,W,2,1,,45,&nbsp;,,
11/03/03,Chase County,C1,21,3,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.741
