2011-2012 Baseball Team Report for Ralston
This report was generated on 06/13/13 at 3:53 am CDT

Ralston (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,@ South Sioux City,B,17,4,1,L,5,14,,39,&nbsp;,,
03/17/12,Millard North,A,25,7,1,L,0,13,,41,&nbsp;,,
03/20/12,Beatrice,B,11,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Elkhorn South,B,16,13,2,W,6,5,,47,&nbsp;,,
03/24/12,Bellevue West,A,10,15,3,W,12,2,,46,&nbsp;,,
03/27/12,@ Millard South,A,20,9,2,L,5,6,,38,&nbsp;,,
03/28/12,Omaha Westside,A,25,7,1,L,7,8,,41,&nbsp;,,
03/31/12,@ Lincoln Northeast,A,20,10,2,L,4,5,,38,&nbsp;,,
04/02/12,Lincoln Pius X,B,19,9,2,L,3,9,,36,&nbsp;,,
04/03/12,Millard West,A,28,6,1,L,3,14,,41,&nbsp;,,
04/05/12,Blair,B,8,15,3,W,7,3,,44,&nbsp;,,
04/09/12,@ Gretna,B,9,13,3,W,7,3,,44,&nbsp;,,
04/10/12,@ Omaha Gross Catholic,B,14,13,2,L,4,8,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Higher Seeds,
04/12,Beatrice,B,11,8,2,L,1,11,,36,River Cities Conference,South Sioux City/Higher Seeds,
04/16/12,@ Bellevue East,A,10,16,3,W,6,0,,46,&nbsp;,,
04/17/12,Omaha Roncalli Catholic,B,14,12,2,L,0,5,,36,&nbsp;,,
04/18/12,@ Plattsmouth,B,3,16,4,W,14,4,,41,&nbsp;,,
04/23/12,@ Norris,B,25,4,1,L,6,10,,39,&nbsp;,,
04/24/12,Omaha Skutt Catholic,B,18,7,2,W,10,3,,47,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/26,Lincoln Southeast,A,14,11,2,L,0,8,,38,Ralston Invite,Ralston-Orval Smith Field,
04/27,Nebraska City,B,6,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/28/12,Waverly,B,17,8,2,L,6,7,,36,&nbsp;,,
05/01/12,Mount Michael Benedictine,B,6,12,3,W,8,7,,44,&nbsp;,,
05/02/12,@ Lincoln East,A,17,13,2,W,10,6,,49,&nbsp;,,
05/05/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,W,5,3,,47,&nbsp;,,
05/07/12,@ Norris,B,25,4,1,L,3,14,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,41.208
