2011-2012 Boys Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:43 am CDT

Garden County (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Banner County,D2,12,9,2,L,34,40,,36,&nbsp;,,
12/03/11,@ Sedgwick County CO,D1,6,15,3,W,56,48,,44,&nbsp;,,
12/09/11,Morrill,C2,4,15,4,W,43,29,,43,&nbsp;,,
12/10/11,@ Crawford,D1,8,15,3,W,27,24,,44,&nbsp;,,
12/16/11,Chase County,C1,14,10,2,L,29,41,,39,&nbsp;,,
12/17/11,@ Hyannis,D2,2,16,4,W,34,23,,41,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Paxton,D1,22,1,1,L,23,62,,39,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Maywood,D2,0,20,4,W,55,20,,41,Paxton Pre-Holiday Tournament,Paxton ,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Holiday Tournament,Bridgeport,
01/05,Bridgeport,C1,13,9,2,L,43,51,,39,Bridgeport Holiday Tournament,Bridgeport,
01/10/12,Minatare,D2,5,13,3,W,61,45,,44,&nbsp;,,
01/14/12,Wauneta-Palisade,D2,11,11,2,L,37,47,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/16,Potter-Dix,D2,9,13,3,L,44,61,,33,Minuteman Activities Conference,Home Sites/Sidney,
01/26/12,@ South Platte,D2,1,15,4,W,48,38,,41,&nbsp;,,
01/27/12,Creek Valley,D2,7,12,3,L,56,64,,33,&nbsp;,,
02/02/12,Arthur County,D2,13,9,2,L,32,68,,36,&nbsp;,,
02/03/12,@ Potter-Dix,D2,9,13,3,L,50,62,,33,&nbsp;,,
02/10/12,Hay Springs,D2,6,17,3,W,54,53,,44,&nbsp;,,
02/17/12,Leyton,D2,17,6,2,L,27,57,,36,&nbsp;,,
02/20/12,Crawford,D1,8,15,3,L,27,41,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.684
