2010-2011 Softball Team Report for Cross County
This report was generated on 04/04/14 at 11:45 pm CDT

Cross County (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Boone Central,C,11,17,3,L,12,15,,33,<font color="green">Triangular (host: Cross County)</font>,,
08/26/10,Schuyler,B,5,20,4,W,18,8,,43,<font color="green">Triangular (host: Cross County)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Arlington,C,17,10,2,L,1,11,,36,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Tekamah-Herman,C,11,17,3,W,11,3,,44,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,West Point Central Catholic,C,20,15,2,W,5,4,,47,West Point Central Catholic Invitational,Central Catholic of West Point,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/04,High Plains Community,C,4,18,4,L,5,6,,30,Boone Central Tournament,Albion,
09/04,Boone Central,C,11,17,3,W,14,9,,44,Boone Central Tournament,Albion,
09/04,Twin River,C,21,6,1,L,1,2,,39,Boone Central Tournament,Albion,
09/07/10,@ Twin River,C,21,6,1,L,0,12,(3 in.),39,&nbsp;,,
09/09/10,Friend,C,22,2,1,L,4,10,,39,&nbsp;,,
09/13/10,St. Paul,C,19,7,2,W,8,7,,47,&nbsp;,,
09/16/10,@ York,B,18,14,2,L,8,17,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Twin River,C,21,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/20/10,@ Centennial,C,10,16,3,W,12,3,,44,&nbsp;,,
09/21/10,@ Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,6,,39,&nbsp;,,
09/23/10,David City,B,5,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Madison)</font>,,
09/25/10,Wilber-Clatonia,C,11,18,3,W,13,7,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/25/10,Adams Central,B,14,15,3,W,11,7,,46,<font color="green">Triangular (host: Adams Central)</font>,,
09/27/10,High Plains Community,C,4,18,4,W,4,1,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/27/10,Blue Hill,C,6,16,3,W,8,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/28/10,Boone Central,C,11,17,3,L,2,11,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/10,Twin River,C,21,6,1,L,2,8,,39,<font color="green">Triangular (host: Boone Central)</font>,,
10/02-10/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Cross County,
10/02,Milford,C,9,10,3,L,4,5,,33,Southern Nebraska Conference Tournament,Cross County,
10/02,Centennial,C,10,16,3,L,1,4,,33,Southern Nebraska Conference Tournament,Cross County,
10/07/10,Twin River,C,21,6,1,L,2,9,,39,&nbsp;,,
10/07/10,@ Centennial,C,10,16,3,W,7,2,,44,&nbsp;,,
10/08/10,Columbus Lakeview,C,9,17,3,W,6,0,,44,&nbsp;,,
10/08/10,Twin River,C,21,6,1,L,2,5,,39,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.038
