2008-2009 Volleyball Team Report for Stapleton
This report was generated on 12/07/11 at 5:31 am CST

Stapleton (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/08,Hyannis,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
09/06/08,Arnold,D2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Stapleton)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Brady Quad (4-Team 1-Day Tournament),Brady,
09/09,Brady,D2,21,9,2,L,1,2,,36,Brady Quad,Brady,
09/09,McPherson County,D2,17,11,2,L,0,2,,36,Brady Quad,Brady,
09/12/08,@ Brady,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/16/08,Hyannis,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
09/16/08,Callaway,D1,12,14,3,L,1,2,,35,<font color="green">Triangular (host: Stapleton)</font>,,
09/19/08,Wallace,D2,16,5,1,L,0,3,,39,&nbsp;,,
09/23/08,Hyannis,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
09/23/08,Arthur County,D2,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Stapleton)</font>,,
09/25/08,@ Mullen,D2,18,9,2,L,1,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Invite (1-Day Tournament, >4 Teams),Maxwell,
09/27,Wauneta-Palisade,D1,15,10,2,L,0,2,,38,Maxwell Invite,Maxwell,
09/27,Arnold,D2,7,19,3,W,2,1,,44,Maxwell Invite,Maxwell,
09/30/08,Arnold,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Arnold)</font>,,
09/30/08,Callaway,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Arnold)</font>,,
10/03/08,Cody-Kilgore,D2,5,14,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Stapleton,
10/04,McPherson County,D2,17,11,2,L,0,2,,36,Four Corners Tournament,Stapleton,
10/04,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,Four Corners Tournament,Stapleton,
10/09/08,Maxwell,C2,10,18,3,L,0,2,,36,<font color="green">Triangular (host: Arnold)</font>,,
10/09/08,Arnold,D2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Arnold)</font>,,
10/10/08,Sandhills/Thedford,D1,30,1,1,L,0,3,,41,&nbsp;,,
10/17/08,@ Hay Springs,D2,21,2,1,L,1,3,,39,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Cody-Kilgore,
10/21,McPherson County,D2,17,11,2,L,1,2,,36,Sandhills Conference Tournament,Cody-Kilgore,
11/03/08,Loomis,D2,5,21,4,W,3,2,,41,&nbsp;,,
11/04/08,Brady,D2,21,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.360
