2007-2008 Softball Team Report for Crete
This report was generated on 04/04/14 at 11:44 pm CDT

Crete (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Centennial,C,20,15,2,L,4,9,,36,Seward Invite,Seward,
08/25,Seward,B,18,5,1,L,1,9,(5 in.),39,Seward Invite,Seward,
08/25,Nebraska City,B,9,16,3,L,4,6,,33,Seward Invite,Seward,
09/01-09/01,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/01,Waverly,B,13,16,3,L,2,10,,33,Cardinal Classic,Crete,
09/01,Raymond Central,C,5,17,4,W,7,0,,41,Cardinal Classic,Crete,
09/01,Tekamah-Herman,C,25,8,1,L,0,7,,39,Cardinal Classic,Crete,
09/04/07,Falls City,B,7,15,3,W,3,1,,44,&nbsp;,,
09/06/07,@ Beatrice,B,26,5,1,L,1,7,,39,&nbsp;,,
09/07/07,@ Fairbury,B,12,15,3,W,3,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
09/08,Waverly,B,13,16,3,W,9,1,(5 in.),44,Ashland Greenwood Invite,Ashland,
09/08,Ashland-Greenwood,C,10,17,3,W,3,2,,44,Ashland Greenwood Invite,Ashland,
09/08,Wahoo,C,18,11,2,W,10,0,(4 in.),47,Ashland Greenwood Invite,Ashland,
09/11/07,Ashland-Greenwood,C,10,17,3,W,5,4,,44,&nbsp;,,
09/13/07,@ Nebraska City,B,9,16,3,W,6,0,,44,&nbsp;,,
09/14/07,@ Norris,B,15,10,2,W,3,2,(8 in,),47,&nbsp;,,
09/20/07,Seward,B,18,5,1,L,5,7,,39,&nbsp;,,
09/20/07,Seward,B,18,5,1,L,0,3,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Aurora,B,10,20,3,W,8,1,,44,Crete Invitational,Crete,
09/22,Nebraska City,B,9,16,3,W,3,2,,44,Crete Invitational,Crete,
09/22,Centennial,C,20,15,2,W,6,3,,47,Crete Invitational,Crete,
09/25/07,Syracuse,C,20,8,2,W,3,2,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Central City,C,19,10,2,W,6,1,,47,Central Conference,Columbus Lakeview,
09/29,Columbus Lakeview,B,20,6,1,L,0,4,,39,Central Conference,Columbus Lakeview,
09/29,Northwest,B,14,17,3,W,12,2,,44,Central Conference,Columbus Lakeview,
10/04/07,Lincoln Pius X,B,15,16,3,W,5,3,,44,&nbsp;,,
10/04/07,Lincoln Pius X,B,15,16,3,L,2,3,,33,&nbsp;,,
10/04/07,Fairbury,B,12,15,3,W,3,2,,44,&nbsp;,,
10/05/07,Beatrice,B,26,5,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.714
