2009-2010 Boys Soccer Team Report for York
This report was generated on 06/13/13 at 3:57 am CDT

York (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Kearney Catholic,B,1,9,4,W,1,0,,41,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,Cornerstone Soccer Complex,
03/23/10,Lexington,B,13,4,1,L,1,4,,39,&nbsp;,,
03/25/10,@ Columbus Scotus,B,8,9,3,L,0,1,,33,&nbsp;,,
03/29/10,@ Schuyler,B,13,5,2,L,0,6,,36,&nbsp;,,
04/01/10,@ Northwest,B,3,13,4,L,1,2,,30,&nbsp;,,
04/06/10,Columbus Lakeview,B,6,8,3,L,1,3,,33,&nbsp;,,
04/08/10,@ Hastings,B,12,5,2,L,0,1,,36,&nbsp;,,
04/13/10,Nebraska Lutheran,B,5,7,3,W,4,1,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Schuyler,B,13,5,2,L,0,4,,36,Central Conference,COLUMBUS LAKEVIEW,
04/20/10,@ Holdrege,B,8,9,3,L,0,1,(OT),33,&nbsp;,,
04/26/10,@ Seward,B,11,6,2,L,0,3,,36,&nbsp;,,
04/29/10,Crete,B,8,7,2,L,0,2,,36,&nbsp;,,
05/03/10,Nebraska Lutheran,B,5,7,3,W,4,0,,44,&nbsp;,,
05/04/10,Grand Island Central Catholic,B,14,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.857
