2008-2009 Boys Basketball Team Report for Waverly
This report was generated on 12/26/13 at 10:23 pm CST

Waverly (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,PWRS Classic,Pius/Waverly,
12/04,Lincoln Pius X,B,10,8,2,L,65,80,,36,PWRS Classic,Pius/Waverly,
12/05,Omaha Roncalli Catholic,B,7,14,3,W,66,55,,44,PWRS Classic,Pius/Waverly,
12/11/08,York,B,12,9,2,W,55,29,,47,&nbsp;,,
12/12/08,Platteview,B,8,13,3,W,72,69,,44,&nbsp;,,
12/23/08,@ Ashland-Greenwood,C1,5,15,3,W,53,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,15,6,2,W,68,62,,47,Waverly Holiday Tournament,Waverly,
12/30,Norris,B,11,9,2,W,52,35,,47,Waverly Holiday Tournament,Waverly,
01/09/09,Nebraska City,B,0,20,4,W,72,47,,41,&nbsp;,,
01/10/09,@ Plattsmouth,B,10,10,2,W,69,34,,47,&nbsp;,,
01/13/09,Ralston,B,20,4,1,L,65,82,,39,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Gretna,B,17,5,1,L,50,58,,39,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/19,Grand Island,A,6,16,3,W,64,49,,46,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/23/09,Norris,B,11,9,2,W,47,44,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Nebraska City,B,0,20,4,W,68,44,,41,Eastern Midlands Conference,TBA,
01/29,Platteview,B,8,13,3,W,78,53,,44,Eastern Midlands Conference,TBA,
01/31,Gretna,B,17,5,1,W,56,46,,50,Eastern Midlands Conference,TBA,
02/06/09,@ Seward,B,5,15,3,W,44,39,,44,&nbsp;,,
02/07/09,Crete,B,1,19,4,W,66,42,,41,&nbsp;,,
02/16/09,@ Elkhorn,A,3,16,4,W,57,49,,43,&nbsp;,,
02/17/09,@ Blair,B,10,12,3,W,54,51,,44,&nbsp;,,
02/21/09,@ Beatrice,B,18,2,1,L,41,57,,39,&nbsp;,,
03/02/09,Lincoln Pius X,B,10,8,2,L,40,44,,36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.182
