2010-2011 Baseball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln High (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Norris,B,15,8,2,L,3,6,,36,&nbsp;,,
03/23/11,@ Papillion-LaVista,A,13,15,3,L,0,10,,33,&nbsp;,,
03/24/11,@ Beatrice,B,14,3,1,L,1,6,,39,&nbsp;,,
03/25/11,Lincoln East,A,13,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,Norfolk,A,3,27,4,W,8,0,,41,&nbsp;,,
03/29/11,Norfolk,A,3,27,4,W,14,4,,41,&nbsp;,,
03/31/11,@ Lincoln Pius X,B,15,7,2,L,2,14,(5 in.),36,&nbsp;,,
04/01/11,@ Crete,B,7,12,3,W,12,6,,44,&nbsp;,,
04/02/11,@ Omaha North,A,7,16,3,W,8,4,,44,&nbsp;,,
04/02/11,Omaha Bryan,A,7,20,3,L,7,8,(10 in),33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/04/11,@ Lincoln Southwest,A,24,5,1,L,2,19,(5 in.),39,&nbsp;,,
04/06/11,Omaha South,A,2,23,4,W,6,4,,41,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Omaha Burke,A,9,15,3,L,2,3,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Bennington,B,5,14,3,L,5,6,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/12/11,Millard South,A,28,4,1,L,1,11,,39,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Archbishop Bergan,A,11,10,2,L,3,8,,36,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Southeast,A,21,3,1,L,0,6,,39,Heartland Athletic Conference,Ryder Park,
04/18/11,Lincoln Northeast,A,16,10,2,L,4,10,,36,&nbsp;,,
04/21/11,Grand Island,A,8,16,3,W,2,1,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha Burke,A,9,15,3,L,4,14,,33,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha South,A,2,23,4,W,21,9,,41,Spartan Invite,Den Hartog/Sherman,
04/23,Omaha North,A,7,16,3,L,0,10,,33,Spartan Invite,Den Hartog/Sherman,
04/26/11,Lincoln East,A,13,18,3,W,4,3,,44,&nbsp;,,
04/27/11,Elkhorn,B,18,8,2,W,13,11,,47,&nbsp;,,
04/28/11,@ Lincoln North Star,A,13,14,3,L,4,9,,33,&nbsp;,,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Tournament,TBA/TBA,
04/30,Norris,B,15,8,2,L,8,10,,36,Lincoln High Tournament,TBA/TBA,
04/30,Columbus,A,17,9,2,L,1,11,,36,Lincoln High Tournament,TBA/TBA,
05/03/11,@ Lincoln Southeast,A,21,3,1,L,0,14,(5 in.),39,&nbsp;,,
05/07/11,@ Papillion-LaVista South,A,26,5,1,L,2,10,,39,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,38.143
