2011-2012 Girls Basketball Team Report for Axtell
This report was generated on 06/01/12 at 7:00 am CDT

Axtell (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Pleasanton,D2,2,17,4,W,51,14,,41,&nbsp;,,
12/02/11,@ Bertrand,D2,10,12,3,L,41,53,,33,&nbsp;,,
12/06/11,@ Silver Lake,D2,6,14,3,W,41,38,,44,&nbsp;,,
12/09/11,Overton,D1,12,9,2,L,47,56,,36,&nbsp;,,
12/16/11,Amherst,D1,18,6,1,L,33,43,,39,&nbsp;,,
12/20/11,Kearney Catholic,C1,18,5,1,L,28,90,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Spalding/Spalding Academy,D2,5,16,4,W,48,36,,41,Axtell Holiday Tournament,Axtell,
12/30,Blue Hill,C2,19,4,1,L,32,55,,41,Axtell Holiday Tournament,Axtell,
01/06/12,Sumner-Eddyville-Miller,D2,9,11,3,L,35,41,,33,&nbsp;,,
01/07/12,@ Alma,C2,13,8,2,L,42,53,,38,&nbsp;,,
01/12/12,Elm Creek,C2,8,13,3,W,42,38,,46,&nbsp;,,
01/14/12,@ Lawrence-Nelson,D2,9,14,3,W,34,22,,44,&nbsp;,,
01/17/12,@ Ansley,D2,22,2,1,L,21,50,,39,&nbsp;,,
01/20/12,Wilcox-Hildreth,D1,0,19,4,W,56,27,,41,&nbsp;,,
01/24/12,@ Eustis-Farnam,D2,14,7,2,L,33,40,,36,&nbsp;,,
01/27/12,@ Loomis,D2,13,5,2,L,37,42,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Amherst,D1,18,6,1,L,34,52,,39,Fort Kearny Tourney,TBA/Kearney Event Center,
02/10/12,@ Elwood,D1,7,13,3,W,47,45,,44,&nbsp;,,
02/11/12,Southwest,C2,14,8,2,L,37,49,,38,&nbsp;,,
02/14/12,Amherst,D1,18,6,1,L,34,40,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.500
