2005-2006 Volleyball Team Report for Homer
This report was generated on 12/07/11 at 1:25 am CST

Homer (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Emerson-Hubbard,C2,9,14,3,L,1,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/01/05,Ponca,C2,8,12,3,W,2,1,,45,<font color="green">Triangular (host: Ponca)</font>,,
09/06/05,Lyons-Decatur Northeast,C2,3,18,4,W,3,1,,40,&nbsp;,,
09/08/05,Oakland-Craig,C2,8,16,3,W,3,1,,40,&nbsp;,,
09/13/05,@ Winside,D1,0,23,4,W,2,0,,40,&nbsp;,,
09/13/05,@ Osmond,C2,4,14,4,W,2,1,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Winside Tournament,Winside,
09/15/05,@ Ponca,C2,8,12,3,L,1,3,,33,&nbsp;,,
09/20/05,Bancroft-Rosalie,D1,18,8,2,W,3,1,,50,&nbsp;,,
09/26/05,Newcastle,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/27/05,Coleridge,D2,6,13,3,W,2,1,,40,&nbsp;,,
10/06/05,@ Emerson-Hubbard,C2,9,14,3,L,2,3,,33,&nbsp;,,
10/11/05,@ Pender,C2,2,23,4,W,3,0,,40,&nbsp;,,
10/13/05,@ Dakota Valley SD,C1,,,-,L,1,3,,40,&nbsp;,,
10/18/05,Allen,D2,13,11,2,L,1,3,,33,&nbsp;,,
10/20/05,Winnebago,C2,1,18,4,W,2,0,,40,<font color="green">Triangular (host: Wakefield)</font>,,
10/20/05,Wakefield,C2,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
10/24/05,@ Emerson-Hubbard,C2,9,14,3,L,1,2,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Torunament,TBA,
10/31/05,@ Emerson-Hubbard,C2,9,14,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Wakefield,C2,25,10,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,38.895
