2007-2008 Girls Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:50 am CDT

Humphrey (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Leigh,D2,6,14,3,W,59,37,,44,&nbsp;,,
12/04/07,@ St. Edward,D2,3,16,4,W,72,25,,41,&nbsp;,,
12/13/07,Shelby,D1,1,19,4,W,51,10,,41,&nbsp;,,
12/14/07,Newman Grove,D1,11,10,2,W,50,35,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,North Loup-Scotia,D2,22,1,1,W,53,47,,50,North Central Nebraska Shootout Tournament,Spalding,
12/28,Spalding/Spalding Academy,D2,15,6,2,W,61,41,,47,North Central Nebraska Shootout Tournament,Spalding,
01/03/08,@ Clarkson,D1,12,8,2,W,47,37,,47,&nbsp;,,
01/04/08,@ Prague,D2,9,9,2,W,56,20,,47,&nbsp;,,
01/08/08,@ Winside,D1,5,14,3,W,55,23,,44,&nbsp;,,
01/11/08,Clearwater,D2,12,9,2,W,57,50,,47,&nbsp;,,
01/12/08,@ Wheeler Central,D2,7,11,3,W,73,45,,44,&nbsp;,,
01/15/08,Elkhorn Valley,C2,20,4,1,W,70,55,,52,&nbsp;,,
01/17/08,@ Lindsay Holy Family,D2,14,8,2,W,43,25,,47,&nbsp;,,
01/19/08,Dodge,D2,9,12,3,W,54,33,,44,&nbsp;,,
01/22/08,Cedar Rapids,D2,12,9,2,W,57,29,,47,&nbsp;,,
01/26/08,Howells,C2,7,13,3,W,57,33,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Leigh,D2,6,14,3,W,52,29,,44,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Newman Grove,D1,11,10,2,W,49,42,,47,Cornhusker Conference Tournament,TBA/Central Community College,
02/02,Humphrey St. Francis,D1,15,5,1,L,23,48,,39,Cornhusker Conference Tournament,TBA/Central Community College,
02/08/08,@ Humphrey St. Francis,D1,15,5,1,L,33,34,,39,&nbsp;,,
02/12/08,Newman Grove,D1,11,10,2,W,31,28,,47,&nbsp;,,
02/14/08,Pope John,D1,23,2,1,L,39,49,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.000
