2003-2004 Volleyball Team Report for Centura
This report was generated on 12/27/17 at 8:43 am EST

Centura (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Central City,C1,10,14,3,W,2,1,,45,&nbsp;,,
09/11/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/13/03,Tekamah-Herman,C1,9,13,3,W,2,1,,45,&nbsp;,,
09/13/03,Kearney Catholic,C1,14,9,2,L,0,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Tournament,Kearney Catholic,
09/16/03,St. Paul,C1,12,9,2,L,0,2,,33,&nbsp;,,
09/20/03,Boone Central,C1,9,14,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,
09/20/03,Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
09/25/03,@ Gibbon,C2,13,15,3,W,2,1,,45,&nbsp;,,
09/27/03,@ Superior,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Fillmore Central,C1,12,10,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Adams Central,C1,11,9,2,L,0,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
10/02/03,@ Adams Central,C1,11,9,2,L,1,2,,33,&nbsp;,,
10/07/03,@ Burwell,C2,9,15,3,L,0,2,,33,&nbsp;,,
10/07/03,Ord,C1,16,8,2,L,1,2,,38,&nbsp;,,
10/14/03,Kearney Catholic,C1,14,9,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Doniphan-Trumbull,C2,10,16,3,L,1,2,,33,&nbsp;,,
10/23/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/28/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.182
