2013-2014 Volleyball Team Report for Louisville
This report was generated on 11/11/13 at 8:07 am CST

Louisville (10-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Malcolm,C1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/05/13,Omaha Brownell-Talbot,C2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/07,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/07,Tekamah-Herman,C1,23,8,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/07,Boys Town,C1,6,24,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/07,Clarinda Academy IA,C1,0,18,4,W,2,0,(FORFEIT),41,Boys Town Tournament,Boys Town,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Fort Calhoun,C1,10,18,3,L,1,2,,33,Malcolm Invitational,Malcolm,
09/12,Milford,C1,21,10,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Conestoga,C1,4,26,4,W,2,1,,41,Malcolm Invitational,Malcolm,
09/14,Malcolm,C1,13,19,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Elmwood-Murdock,C2,17,16,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/17/13,Conestoga,C1,4,26,4,L,1,2,,30,<font color="green">Triangular (host: Louisville)</font>,,
09/17/13,Elmwood-Murdock,C2,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/19/13,@ Ashland-Greenwood,C1,14,15,3,L,0,3,,33,&nbsp;,,
09/24/13,Mead,D2,26,5,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/28,Logan View,C1,9,23,3,L,0,2,,33,Louisville Invitational,Louisville,
09/28,Douglas County West,C1,25,9,2,L,0,2,,36,Louisville Invitational,Louisville,
09/28,Platteview,C1,17,13,2,L,0,2,,36,Louisville Invitational,Louisville,
09/28,Johnson County Central,C1,6,24,4,W,2,0,,41,Louisville Invitational,Louisville,
10/01/13,Johnson County Central,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/01/13,Weeping Water,C2,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/03/13,@ Lincoln Christian,C1,24,6,1,L,0,3,,39,&nbsp;,,
10/08/13,Platteview,C1,17,13,2,L,0,3,,36,&nbsp;,,
10/10/13,Fort Calhoun,C1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/10/13,Yutan,C2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,Freeman,C2,25,5,1,L,1,3,,39,East Central Nebraska Conference,TBD/TBD,
10/14,Weeping Water,C2,15,16,3,W,3,2,,44,East Central Nebraska Conference,TBD/TBD,
10/17,East Butler,C2,14,19,3,L,1,2,,33,East Central Nebraska Conference,TBD/TBD,
10/17,Elmwood-Murdock,C2,17,16,2,W,2,0,,47,East Central Nebraska Conference,TBD/TBD,
10/22/13,@ Douglas County West,C1,25,9,2,L,0,3,,36,&nbsp;,,
10/29/13,East Butler,C2,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/29/13,Palmyra,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
11/04/13,Lincoln Christian,C1,24,6,1,L,0,3,,39,&nbsp;,,
11/04/13,Conestoga,C1,4,26,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,30.303%
Average Points:,37.697
