2009-2010 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 11/09/12 at 9:43 am CST

Wilcox-Hildreth (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Elwood,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
09/03/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/04/09,Kenesaw,D1,12,15,3,L,2,3,,33,&nbsp;,,
09/08/09,@ Alma,C2,21,9,2,W,3,2,,49,&nbsp;,,
09/11/09,@ Silver Lake,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/15/09,Shelton,C2,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/15/09,Axtell,C2,19,8,2,W,2,0,,49,<font color="green">Triangular (host: Shelton)</font>,,
09/17/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/17/09,Elm Creek,C2,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/09,Eustis-Farnam,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/22/09,Pleasanton,D2,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/24/09,Axtell,C2,19,8,2,L,1,3,,38,&nbsp;,,
10/01/09,Amherst,D1,15,10,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/01/09,Loomis,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/02/09,Arapahoe,C2,9,16,3,W,3,0,,46,&nbsp;,,
10/06/09,Bertrand,D1,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/09/09,@ Overton,D1,8,20,3,W,3,1,,44,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Loomis,
10/12,Elm Creek,C2,18,11,2,L,0,2,,38,Fort Kearny Conference Tournament,Loomis,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley High School,
10/24,Superior,C2,14,15,3,L,1,2,,35,Sothern Valley Tournament,Southern Valley High School,
10/24,Bertrand,D1,14,15,3,L,1,2,,33,Sothern Valley Tournament,Southern Valley High School,
10/24,Arapahoe,C2,9,16,3,L,1,2,,35,Sothern Valley Tournament,Southern Valley High School,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/26,Franklin,D1,2,25,4,W,2,0,,41,Franklin Invite,Franklin,
10/26,Alma,C2,21,9,2,L,0,2,,38,Franklin Invite,Franklin,
10/30/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Clay Center)</font>,,
10/30/09,Clay Center,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
11/02/09,Franklin,D1,2,25,4,W,3,0,,41,&nbsp;,,
11/03/09,Elwood,D1,16,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.286
