2008-2009 Softball Team Report for Lincoln East
This report was generated on 06/24/14 at 8:46 am CDT

Lincoln East (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Papillion-LaVista,A,31,1,1,L,1,2,,39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norfolk,A,11,20,3,W,7,5,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Gross Catholic,B,21,10,2,L,4,5,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Columbus Lakeview,B,15,9,2,W,10,2,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Kearney,A,13,20,3,W,11,0,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/08,North Platte,A,9,19,3,W,8,4,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Grand Island,A,17,18,3,W,5,4,,44,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southeast,A,22,16,2,L,1,2,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln North Star,A,32,5,1,L,0,1,,39,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,@ Columbus,A,11,20,3,W,11,9,,44,&nbsp;,,
09/09/08,@ Columbus,A,11,20,3,W,11,1,(5 in.),44,&nbsp;,,
09/11/08,Grand Island,A,17,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/11/08,Grand Island,A,17,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/15/08,@ Lincoln Northeast,A,15,23,3,W,7,2,,44,&nbsp;,,
09/15/08,@ Lincoln Northeast,A,15,23,3,W,4,1,,44,&nbsp;,,
09/17/08,@ Lincoln High,A,2,29,4,W,10,0,,41,&nbsp;,,
09/17/08,@ Lincoln High,A,2,29,4,W,13,0,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20,Bishop Neumann,C,18,9,2,L,4,5,,36,Elkhorn Invite,Elkhorn,
09/20,Gretna,B,7,21,3,W,4,1,,44,Elkhorn Invite,Elkhorn,
09/20,Omaha Mercy,B,11,15,3,W,10,0,,44,Elkhorn Invite,Elkhorn,
09/22/08,@ Fremont,A,21,14,2,W,8,3,,47,&nbsp;,,
09/22/08,@ Fremont,A,21,14,2,W,7,1,,47,&nbsp;,,
09/24/08,@ Lincoln Southwest,A,30,6,1,L,1,2,,39,&nbsp;,,
09/24/08,@ Lincoln Southwest,A,30,6,1,L,2,5,,39,&nbsp;,,
09/25/08,Beatrice,B,23,9,2,W,2,1,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Kearney,A,13,20,3,W,10,3,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Beatrice,B,23,9,2,W,5,4,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard North,A,22,8,2,L,0,3,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,Lincoln Southeast,A,22,16,2,L,4,6,,36,&nbsp;,,
09/30/08,Lincoln Southeast,A,22,16,2,W,6,3,,47,&nbsp;,,
10/01/08,Lincoln North Star,A,32,5,1,L,4,6,,39,&nbsp;,,
10/01/08,Lincoln North Star,A,32,5,1,L,1,5,,39,&nbsp;,,
10/08/08,@ Omaha Westside,A,19,8,2,L,5,9,,36,&nbsp;,,
10/08/08,Omaha Benson,A,12,16,3,W,8,2,,44,&nbsp;,,
10/10/08,Omaha Benson,A,12,16,3,W,6,5,,44,&nbsp;,,
10/10/08,@ Omaha Westside,A,19,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,41.824
