2003-2004 Girls Basketball Team Report for Loup County
This report was generated on 06/13/13 at 3:48 am CDT

Loup County (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Brady,D2,0,18,4,W,66,21,,40,&nbsp;,,
12/06/03,@ Thedford,D2,12,8,2,W,45,44,,45,&nbsp;,,
12/12/03,Sandhills,D2,9,13,3,W,47,39,,45,&nbsp;,,
12/13/03,@ Elba,D2,6,12,3,W,48,26,,40,&nbsp;,,
12/16/03,@ Litchfield,D2,0,17,4,W,59,27,,40,&nbsp;,,
12/29/03,Cody-Kilgore,D1,9,9,2,L,32,34,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,Litchfield,D2,0,17,4,W,55,21,,40,&nbsp;,,
01/06/04,@ Callaway,D1,7,10,3,L,37,42,,35,&nbsp;,,
01/10/04,@ Greeley/Wolbach,D1,23,0,1,L,32,60,,40,&nbsp;,,
01/16/04,Keya Paha County,D2,0,17,4,W,56,31,,40,&nbsp;,,
01/17/04,Anselmo-Merna,D1,12,9,2,W,45,41,,47,&nbsp;,,
01/23/04,@ Wheeler Central,D2,14,6,2,L,35,39,,38,&nbsp;,,
01/30/04,@ Ansley,D2,9,11,3,W,53,46,,45,&nbsp;,,
02/03/04,Arcadia,D2,4,15,4,W,56,37,,40,&nbsp;,,
02/10/04,Sargent,D2,17,4,1,W,60,43,,50,&nbsp;,,
02/14/04,North Loup-Scotia,D2,14,8,2,W,46,43,,45,&nbsp;,,
02/17/04,@ Ansley,D2,9,11,3,L,32,47,,33,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,41.059
