2011-2012 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 12/26/13 at 10:27 pm CST

Omaha Roncalli Catholic (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/11,Boys Town,C1,24,1,1,L,58,75,,39,&nbsp;,,
12/10/11,Fort Calhoun,C1,12,10,2,W,72,40,,47,&nbsp;,,
12/13/11,@ Platteview,B,10,14,3,W,70,57,,46,&nbsp;,,
12/17/11,@ Beatrice,B,20,2,1,L,42,72,,41,&nbsp;,,
12/20/11,Omaha Skutt Catholic,B,14,9,2,L,68,74,,38,&nbsp;,,
12/22/11,Plattsmouth,B,12,12,2,W,75,54,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Aquinas Catholic,C2,11,12,3,W,61,58,,44,David City Holiday Tournament,David City High School,
12/30,David City,C1,11,13,3,W,80,59,,44,David City Holiday Tournament,David City High School,
01/05/12,@ CB St. Albert IA,C1,14,10,2,W,71,65,,47,&nbsp;,,
01/13/12,@ Mount Michael Benedictine,B,2,20,4,W,50,40,,43,&nbsp;,,
01/14/12,Elkhorn South,B,14,10,2,W,60,46,,49,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/17,Ralston,B,11,14,3,L,54,57,,35,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Omaha Gross Catholic,B,19,4,1,L,66,80,,41,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/27/12,Omaha Gross Catholic,B,19,4,1,L,64,71,,41,&nbsp;,,
01/31/12,Bennington,B,12,13,3,W,66,53,,46,&nbsp;,,
02/03/12,@ Ralston,B,11,14,3,L,41,55,,35,&nbsp;,,
02/04/12,South Sioux City,B,15,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Schuyler,B,2,20,4,W,74,44,,43,&nbsp;,,
02/13/12,@ Blair,B,3,18,4,W,61,48,,43,&nbsp;,,
02/21/12,Fort Calhoun,C1,12,10,2,W,47,45,,47,&nbsp;,,
02/23/12,Boys Town,C1,24,1,1,L,52,75,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.850
