2008-2009 Girls Basketball Team Report for Gretna
This report was generated on 10/05/14 at 4:31 am CDT

Gretna (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/04,Omaha Roncalli Catholic,B,15,7,2,L,43,47,,36,Ralston Tip-off Classic,Ralston High School,
12/06,Ralston,B,9,13,3,L,44,46,,33,Ralston Tip-off Classic,Ralston High School,
12/11/08,Ashland-Greenwood,C1,18,3,1,W,58,42,,50,&nbsp;,,
12/12/08,@ Ralston,B,9,13,3,W,38,35,,44,&nbsp;,,
12/22/08,Elkhorn,A,15,7,2,L,44,45,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Lincoln Pius X,B,18,2,1,L,34,59,,39,Gretna Holiday Tournament,Gretna High school,
12/30,Ogallala,B,10,11,3,W,65,58,,44,Gretna Holiday Tournament,Gretna High school,
01/08/09,@ Omaha Mercy,B,13,8,2,L,41,45,,36,&nbsp;,,
01/09/09,Omaha Roncalli Catholic,B,15,7,2,W,40,37,,47,&nbsp;,,
01/16/09,@ Waverly,B,11,9,2,W,54,10,,47,&nbsp;,,
01/17/09,Nebraska City,B,4,16,4,W,54,16,,41,&nbsp;,,
01/23/09,@ Platteview,B,3,16,4,W,54,33,,41,&nbsp;,,
01/24/09,@ Norris,B,6,14,3,W,51,40,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Nebraska City,B,4,16,4,W,64,25,,41,Eastern Midlands Conference,TBA,
01/30,Norris,B,6,14,3,W,41,29,,44,Eastern Midlands Conference,TBA,
01/31,Elkhorn,A,15,7,2,W,52,51,(OT),49,Eastern Midlands Conference,TBA,
02/03/09,@ Wahoo,C1,13,8,2,W,58,49,,47,&nbsp;,,
02/07/09,Blair,B,11,11,2,W,62,43,,47,&nbsp;,,
02/17/09,Omaha Skutt Catholic,B,16,7,2,L,50,52,,36,&nbsp;,,
02/19/09,@ Omaha Duchesne Academy,B,3,15,4,W,59,39,,41,&nbsp;,,
02/20/09,@ Plattsmouth,B,8,12,3,W,54,48,,44,&nbsp;,,
02/26/09,Omaha Gross Catholic,B,7,14,3,W,41,25,,44,&nbsp;,,
02/27/09,Plattsmouth,B,8,12,3,W,56,40,,44,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.478
