Team Report for Cozad
This report was generated on 10/28/23 at 7:14 pm CDT

Cozad (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Gothenburg,C1,32,2,1,L,0,3,,39,&nbsp;,,
08/29/23,@ Lexington,B,5,27,4,L,0,3,,32,&nbsp;,,
08/31/23,Southern Valley,D1,19,10,2,L,1,3,,36,&nbsp;,,
09/05/23,Hershey,C1,15,14,2,L,0,3,,36,&nbsp;,,
09/07/23,Hi-Line,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/07/23,Bertrand,D2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/09,Valentine,C2,9,23,3,L,0,2,,33,Cozad Invitational,Cozad High School,
09/09,Ainsworth,C2,16,17,3,L,0,2,,33,Cozad Invitational,Cozad High School,
09/09,Sidney,C1,18,15,2,L,0,2,,36,Cozad Invitational,Cozad High School,
09/12/23,Alma,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/12/23,Arapahoe,D1,7,17,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/14/23,@ North Platte St. Patrick's,C2,16,16,2,L,0,3,,36,&nbsp;,,
09/19/23,Holdrege,C1,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
09/19/23,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
09/21/23,Sutherland,D1,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
09/21/23,Maxwell,C2,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
09/26/23,McCook,B,10,23,3,L,0,2,,35,<font color="green">Triangular (host: Cozad)</font>,,
09/26/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
10/03/23,Ord,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
10/03/23,Broken Bow,C1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/05/23,South Loup (Callaway/Arnold),C2,11,19,3,W,3,2,,44,&nbsp;,,
10/10/23,@ Minden,C1,33,1,1,L,0,3,,39,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Valentine Invite (1-Day Tournament, >4 Teams),Valentine High School,
10/14,Gordon-Rushville,C1,19,15,2,L,0,2,,36,Valentine Invite,Valentine High School,
10/14,Valentine,C2,9,23,3,L,0,2,,33,Valentine Invite,Valentine High School,
10/14,Ainsworth,C2,16,17,3,L,1,2,,33,Valentine Invite,Valentine High School,
10/14,Chadron,C1,17,21,3,L,0,2,,33,Valentine Invite,Valentine High School,
10/16/23,@ Elm Creek,D1,9,17,3,L,1,3,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Valentine High School,
10/20,Valentine,C2,9,23,3,L,0,2,,33,Southwest Conference,Valentine High School,
10/23/23,Hershey,C1,15,14,2,L,0,3,,36,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,6.897%
Average Points:,35.552
