2010-2011 Complete Team Report for Class C Softball
Aquinas Catholic (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Wilber-Clatonia,C,11,18,3,L,5,7,,33,&nbsp;,,
08/21/10,@ Southern,C,16,12,2,L,2,4,,36,&nbsp;,,
08/23/10,@ Schuyler,B,5,20,4,W,11,5,,43,&nbsp;,,
08/24/10,Bishop Neumann,C,13,14,3,W,5,3,,44,&nbsp;,,
08/30/10,West Point Central Catholic,C,20,15,2,L,0,9,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/10,Madison,C,1,21,4,W,9,0,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/04/10,@ Conestoga,C,8,12,3,W,6,1,,44,&nbsp;,,
09/07/10,Southern,C,16,12,2,L,5,15,(6 in.),36,<font color="green">Triangular (host: Friend)</font>,,
09/07/10,Friend,C,22,2,1,L,0,9,(5 in.),39,<font color="green">Triangular (host: Friend)</font>,,
09/09/10,West Point Central Catholic,C,20,15,2,L,6,9,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/09/10,Logan View/Scribner-Snyder,C,17,8,2,L,3,4,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/13/10,Lutheran High Northeast,B,17,11,2,L,4,14,,38,&nbsp;,,
09/13/10,Lutheran High Northeast,B,17,11,2,L,7,15,,38,&nbsp;,,
09/20/10,@ Johnson County Central,C,2,22,4,W,11,3,,41,&nbsp;,,
09/23/10,North Bend Central,C,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23/10,North Bend Central,C,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/25,High Plains Community,C,4,18,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/25,Friend,C,22,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
10/04/10,@ Madison,C,1,21,4,W,11,3,,41,&nbsp;,,
10/07/10,@ Centennial,C,10,16,3,L,2,3,,33,&nbsp;,,
10/07/10,Columbus Lakeview,C,9,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.118
Arlington (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,Opponents:,,,,-,,,,,-,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Cross County,C,12,14,3,W,11,1,,44,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Tekamah-Herman,C,11,17,3,L,5,6,,33,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,North Bend Central,C,8,18,3,W,3,1,,44,West Point Central Catholic Invitational,Central Catholic of West Point,
08/30/10,@ Raymond Central,C,12,15,3,W,3,2,,44,&nbsp;,,
08/31/10,@ Ashland-Greenwood,C,19,11,2,L,3,11,(5 in.),36,&nbsp;,,
09/02/10,Cass County Central,C,20,11,2,L,0,1,,36,&nbsp;,,
09/09/10,Wisner-Pilger,C,9,18,3,W,7,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Raymond Central Invite,Valparaiso,
09/11,Yutan/Mead,C,15,9,2,L,0,2,,36,Raymond Central Invite,Valparaiso,
09/11,Tekamah-Herman,C,11,17,3,W,7,1,,44,Raymond Central Invite,Valparaiso,
09/11,Wisner-Pilger,C,9,18,3,W,10,9,,44,Raymond Central Invite,Valparaiso,
09/14/10,Syracuse,C,8,18,3,W,11,10,(8 in.),44,&nbsp;,,
09/16/10,West Point Central Catholic,C,20,15,2,W,7,1,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/16/10,North Bend Central,C,8,18,3,W,4,1,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/21/10,Yutan/Mead,C,15,9,2,W,4,3,,47,&nbsp;,,
09/24/10,@ Fort Calhoun,C,9,12,3,W,3,2,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Ashland-Greenwood,C,19,11,2,L,3,5,,36,NCC Tournament,Raymond Central,
09/28/10,Wahoo,C,22,2,1,L,2,9,,39,&nbsp;,,
09/30/10,@ Bishop Neumann,C,13,14,3,W,5,1,,44,&nbsp;,,
09/18-10/02,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
10/02,Omaha Benson,A,11,16,3,W,11,1,,47,Arlington Softball Tournament,Arlington,
10/02,Raymond Central,C,12,15,3,W,2,0,(8 in.),44,Arlington Softball Tournament,Arlington,
10/02,Douglas County West/Concordia,B,18,11,2,W,3,2,,49,Arlington Softball Tournament,Arlington,
10/04/10,Bennington,B,25,4,1,L,1,8,,41,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/04/10,Douglas County West/Concordia,B,18,11,2,L,1,7,,38,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/07/10,Yutan/Mead,C,15,9,2,W,6,1,,47,&nbsp;,,
10/07/10,@ Wahoo,C,22,2,1,L,1,10,,39,&nbsp;,,
10/08/10,Bishop Neumann,C,13,14,3,W,5,1,,44,&nbsp;,,
10/08/10,@ Wahoo,C,22,2,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
