2012-2013 Boys Basketball Team Report for Fremont
This report was generated on 06/13/13 at 3:36 am CDT

Fremont (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln North Star,
11/29,Millard North,A,12,12,2,W,49,32,,47,Early Bird Classic,Millard North/Lincoln North Star,
12/01,Papillion-LaVista South,A,9,15,3,L,52,79,,33,Early Bird Classic,Millard North/Lincoln North Star,
12/06/12,@ Grand Island,A,3,20,4,W,49,39,,41,&nbsp;,,
12/08/12,Omaha Bryan,A,9,15,3,L,55,59,,33,&nbsp;,,
12/13/12,@ Omaha South,A,23,3,1,L,52,78,,39,&nbsp;,,
12/15/12,Lincoln High,A,6,18,3,L,45,52,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln East,A,12,12,2,W,57,52,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southwest,A,16,9,2,W,54,50,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southeast,A,16,8,2,W,61,59,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Lincoln East,A,12,12,2,W,56,45,,47,&nbsp;,,
01/05/13,Lincoln Southeast,A,16,8,2,L,29,46,,36,&nbsp;,,
01/11/13,Lincoln Southwest,A,16,9,2,L,32,35,,36,&nbsp;,,
01/12/13,@ Omaha North,A,13,10,2,L,47,48,,36,&nbsp;,,
01/15/13,Elkhorn South,B,18,5,1,W,64,57,,50,&nbsp;,,
01/19/13,@ Kearney,A,14,12,2,W,54,51,,47,&nbsp;,,
01/25/13,@ Papillion-LaVista,A,22,3,1,L,45,69,,39,&nbsp;,,
01/26/13,Columbus,B,5,20,4,W,59,41,,41,&nbsp;,,
02/01/13,Norfolk,A,11,13,3,L,46,55,,33,&nbsp;,,
02/02/13,@ North Platte,A,16,7,2,L,41,53,,36,&nbsp;,,
02/08/13,Lincoln Northeast,A,6,16,3,W,54,33,,44,&nbsp;,,
02/09/13,@ Elkhorn,B,10,14,3,L,47,58,,33,&nbsp;,,
02/12/13,Omaha Burke,A,12,12,2,W,45,34,,47,&nbsp;,,
02/15/13,Lincoln North Star,A,13,11,2,W,51,37,,47,&nbsp;,,
02/23/13,Millard North,A,12,12,2,L,35,53,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
