2009-2010 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:30 am CDT

Omaha Duchesne Academy (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Thomas Jefferson IA,A,12,26,3,W,3,1,,46,&nbsp;,,
09/10/09,Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
09/15/09,@ Council Bluffs St. Albert IA,C1,25,15,2,W,3,1,,47,&nbsp;,,
09/17/09,@ Beatrice,B,18,12,2,L,1,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Phil Wurst Inv - Seward (1-Day Tournament, >4 Teams),Seward,
09/19,Schuyler,B,7,20,3,W,2,0,,44,Phil Wurst Inv - Seward,Seward,
09/19,South Sioux City,B,9,23,3,W,2,1,,44,Phil Wurst Inv - Seward,Seward,
09/19,Seward,B,32,2,1,L,0,2,,39,Phil Wurst Inv - Seward,Seward,
09/22/09,@ Fort Calhoun,C1,6,21,4,W,3,0,,41,&nbsp;,,
09/24/09,Ralston,B,12,19,3,W,3,1,,44,&nbsp;,,
09/29/09,South Sioux City,B,9,23,3,W,2,1,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/29/09,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
10/01/09,Schuyler,B,7,20,3,L,1,2,,33,<font color="green">Triangular (host: Blair)</font>,,
10/01/09,Blair,B,3,26,4,W,2,1,,41,<font color="green">Triangular (host: Blair)</font>,,
10/03,(To Be Determined),,,,-,,,,,-,Mercy Invite (4-Team Round Robin),Mercy High Omaha,
10/03,South Sioux City,B,9,23,3,W,2,0,,44,Mercy Invite,Mercy High Omaha,
10/03,Omaha Bryan,A,23,10,2,L,0,2,,38,Mercy Invite,Mercy High Omaha,
10/03,Omaha Mercy,B,16,13,2,L,0,2,,36,Mercy Invite,Mercy High Omaha,
10/06/09,@ Omaha Mercy,B,16,13,2,L,2,3,,36,&nbsp;,,
10/17/09,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/17/09,Villa Duchesne MO,B,29,7,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/20/09,Archbishop Bergan,C2,20,14,2,W,3,1,,47,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/24,Thayer Central,C2,19,9,2,L,1,2,,36,Lincoln Christian Tournament,Lincoln Christian,
10/24,Arlington,C1,15,14,2,W,2,0,,47,Lincoln Christian Tournament,Lincoln Christian,
10/24,Auburn,C1,16,11,2,L,0,2,,36,Lincoln Christian Tournament,Lincoln Christian,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),South Sioux City,
10/31,South Sioux City,B,9,23,3,W,2,0,,44,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,River Cities Conference Tournament,South Sioux City,
10/31,Beatrice,B,18,12,2,W,2,1,,47,River Cities Conference Tournament,South Sioux City,
11/05/09,South Sioux City,B,9,23,3,W,3,0,,44,&nbsp;,,
11/06/09,Omaha Mercy,B,16,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.250
