2009-2010 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 12/26/13 at 10:21 pm CST

Ashland-Greenwood (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Conestoga,C1,6,15,3,W,62,37,,44,&nbsp;,,
12/05/09,@ Arlington,C1,5,14,3,L,45,50,,33,&nbsp;,,
12/11/09,Plattsmouth,B,10,9,2,L,35,70,,38,&nbsp;,,
12/18/09,@ Waverly,B,9,12,3,L,35,72,,35,&nbsp;,,
12/19/09,@ Bennington,C1,12,11,2,L,37,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Platteview,B,8,13,3,L,35,46,,35,Ashland - Greenwood Holiday Tournament,Ashland ,
12/30,Bennington,C1,12,11,2,L,28,50,,36,Ashland - Greenwood Holiday Tournament,Ashland ,
01/09/10,@ Fort Calhoun,C1,9,10,3,L,41,54,,33,&nbsp;,,
01/12/10,Weeping Water,C2,10,11,3,W,64,47,,44,&nbsp;,,
01/15/10,@ Raymond Central,C1,4,16,4,W,62,43,,41,&nbsp;,,
01/19/10,@ Elmwood-Murdock,C2,10,10,2,W,44,40,,47,&nbsp;,,
01/22/10,Syracuse,C1,19,3,1,L,48,60,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Raymond Central,
01/26,Douglas County West,C1,13,9,2,W,58,56,,47,Capitol Conference Tournament,Raymond Central,
01/29,Wahoo,C1,13,8,2,L,44,59,,36,Capitol Conference Tournament,Raymond Central,
01/30,Bennington,C1,12,11,2,L,54,61,,36,Capitol Conference Tournament,Raymond Central,
02/02/10,Boys Town,C1,8,16,3,L,41,60,,33,&nbsp;,,
02/05/10,Douglas County West,C1,13,9,2,W,47,46,,47,&nbsp;,,
02/13/10,@ Wahoo,C1,13,8,2,L,36,73,,36,&nbsp;,,
02/16/10,@ Bishop Neumann,C1,14,8,2,L,48,72,,36,&nbsp;,,
02/19/10,@ Malcolm,C2,11,12,3,L,47,54,,33,&nbsp;,,
02/22/10,Arlington,C1,5,14,3,W,58,54,(2OT),44,&nbsp;,,
02/23/10,Bishop Neumann,C1,14,8,2,L,31,58,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.409
