2005-2006 Girls Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:51 am CDT

McCool Junction (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Cross County,D1,21,1,1,L,36,44,,38,&nbsp;,,
12/02/05,@ Rising City,D2,0,19,4,W,63,20,,40,&nbsp;,,
12/09/05,Meridian,D1,8,11,3,W,59,36,,45,&nbsp;,,
12/13/05,Heartland Lutheran,D2,2,18,4,W,51,30,,40,&nbsp;,,
12/16/05,Shickley,D2,18,3,1,L,41,66,,38,&nbsp;,,
12/27/05,@ Giltner,D2,12,10,2,W,36,34,,45,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Elba Holiday Tournament,Elba,
12/29/05,Elba,D2,5,14,3,W,48,24,,40,&nbsp;,,
01/03/06,Shelby,D1,8,12,3,W,45,42,,45,&nbsp;,,
01/06/06,@ Giltner,D2,12,10,2,W,43,35,,45,&nbsp;,,
01/13/06,High Plains Community,C2,5,14,3,W,57,32,,42,&nbsp;,,
01/14/06,@ Hampton,D2,8,11,3,W,57,45,,45,&nbsp;,,
01/17/06,Bruning-Davenport,D1,10,11,3,L,32,38,,33,&nbsp;,,
01/20/06,@ Clay Center,D2,4,17,4,W,43,31,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/24/06,@ Meridian,D1,8,11,3,W,60,40,,45,&nbsp;,,
01/26/06,Exeter-Milligan,C2,26,1,1,L,39,72,,40,&nbsp;,,
01/27/06,@ Giltner,D2,12,10,2,L,55,63,,33,&nbsp;,,
01/31/06,Parkview Christian,D2,4,19,4,W,69,13,,40,&nbsp;,,
02/03/06,@ Dorchester,D1,5,14,3,W,41,39,,40,&nbsp;,,
02/04/06,Nebraska Lutheran,D1,14,7,2,W,53,40,,50,&nbsp;,,
02/10/06,Exeter-Milligan,C2,26,1,1,L,27,72,,40,&nbsp;,,
02/14/06,Harvard,D1,5,16,4,L,31,56,,28,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.571
