2005-2006 Girls Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:56 am CDT

Overton (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Loomis,D1,17,5,1,L,40,54,,38,&nbsp;,,
12/03/05,Arapahoe,D1,19,7,2,L,49,68,,38,&nbsp;,,
12/09/05,@ Axtell,D1,7,12,3,L,31,46,,33,&nbsp;,,
12/13/05,Elwood,D1,5,14,3,L,53,62,,28,&nbsp;,,
12/16/05,@ Pleasanton,D1,11,9,2,L,41,51,,33,&nbsp;,,
12/17/05,Anselmo-Merna,D1,16,7,2,L,39,56,,38,&nbsp;,,
12/27/05,Centura,C1,13,8,2,L,43,52,,36,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,@ Anselmo-Merna,D1,16,7,2,L,39,53,,38,&nbsp;,,
01/06/06,Amherst,D1,9,10,3,W,54,52,,45,&nbsp;,,
01/07/06,@ Kenesaw,D2,15,7,2,W,44,37,,50,&nbsp;,,
01/13/06,North Platte St. Patrick's,C2,15,6,2,L,36,66,,40,&nbsp;,,
01/14/06,@ Bertrand,D2,11,9,2,W,42,41,,45,&nbsp;,,
01/20/06,Sumner-Eddyville-Miller,D2,9,13,3,L,37,48,,33,&nbsp;,,
01/27/06,@ Elm Creek,C2,16,7,2,L,32,48,,40,&nbsp;,,
01/28/06,@ Elwood,D1,5,14,3,W,63,53,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,@ Loomis,D1,17,5,1,L,25,48,,38,&nbsp;,,
02/07/06,Wilcox-Hildreth,C2,3,15,4,W,38,32,,42,&nbsp;,,
02/10/06,Eustis-Farnam,D1,14,7,2,W,41,27,,50,&nbsp;,,
02/13/06,Ansley,D1,5,13,3,W,54,34,,40,&nbsp;,,
02/14/06,@ Maxwell,D1,14,8,2,W,61,35,,45,&nbsp;,,
02/16/06,Anselmo-Merna,D1,16,7,2,L,38,48,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
