2013-2014 Boys Basketball Team Report for North Bend Central
This report was generated on 03/05/14 at 9:44 am CST

North Bend Central (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Twin River,C2,20,7,2,L,27,57,,36,&nbsp;,,
12/07/13,David City,C1,9,14,3,L,40,54,,33,&nbsp;,,
12/12/13,@ West Point-Beemer,C1,18,9,2,L,37,62,,36,&nbsp;,,
12/17/13,Stanton,C2,16,8,2,L,44,59,,36,&nbsp;,,
12/20/13,Pender,C2,1,23,4,W,73,59,,41,&nbsp;,,
12/21/13,@ Schuyler,B,10,13,3,L,21,56,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,Aquinas Catholic,C2,5,18,4,W,52,50,,41,David City Holiday Tournament,David City,
12/28,Omaha Roncalli Catholic,B,14,11,2,L,39,47,,38,David City Holiday Tournament,David City,
01/07/14,@ Clarkson/Leigh,C2,13,11,2,L,41,61,,36,&nbsp;,,
01/10/14,Logan View,C1,1,22,4,W,44,42,,41,&nbsp;,,
01/14/14,@ Arlington,C1,14,10,2,L,21,59,,36,&nbsp;,,
01/18/14,Archbishop Bergan,C2,21,3,1,L,27,71,,39,&nbsp;,,
01/21/14,@ Scribner-Snyder,D1,8,13,3,L,35,49,,33,&nbsp;,,
01/24/14,@ Oakland-Craig,C2,11,14,3,L,36,46,,33,&nbsp;,,
01/28/14,Madison,C1,9,14,3,W,46,45,,44,&nbsp;,,
01/30/14,@ Wisner-Pilger,C1,17,8,2,L,23,48,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,West Point-Beemer,C1,18,9,2,L,33,50,,36,East Husker Conference,TBD/CCC-Columbus,
02/07,Tekamah-Herman,C1,6,18,3,L,44,49,,33,East Husker Conference,TBD/CCC-Columbus,
02/13/14,@ Howells-Dodge,D1,25,2,1,L,31,65,,39,&nbsp;,,
02/14/14,Tekamah-Herman,C1,6,18,3,W,60,51,,44,&nbsp;,,
02/18/14,Auburn,C1,9,13,3,L,48,54,(2OT),33,&nbsp;,,
02/25/14,Columbus Scotus,C1,21,4,1,L,35,66,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.182
