2008-2009 Boys Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:21 pm CST

Elm Creek (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Shelton,C2,6,14,3,W,57,36,,44,&nbsp;,,
12/05/08,Southern Valley,C1,9,12,3,W,50,44,,46,&nbsp;,,
12/09/08,Alma,D1,9,11,3,L,33,48,,33,&nbsp;,,
12/12/08,@ Sumner-Eddyville-Miller,D2,13,8,2,W,51,45,,47,&nbsp;,,
12/13/08,@ Ansley,D1,11,9,2,L,25,39,,36,&nbsp;,,
12/19/08,Kearney Catholic,C1,14,9,2,L,32,79,,38,&nbsp;,,
12/20/08,@ Eustis-Farnam,D1,14,7,2,L,31,71,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,7,12,3,L,40,66,,35,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,3,18,4,W,42,33,,41,Elm Creek Holiday Tournament,Elm Creek,
01/08/09,Loomis,D2,3,18,4,W,53,42,,41,&nbsp;,,
01/10/09,Wilcox-Hildreth,D1,4,16,4,W,32,23,,41,&nbsp;,,
01/15/09,Axtell,C2,19,2,1,L,31,69,,39,&nbsp;,,
01/17/09,@ Kenesaw,C2,10,9,2,W,37,34,,47,&nbsp;,,
01/23/09,@ Pleasanton,D2,12,11,2,L,36,42,,36,&nbsp;,,
01/30/09,@ Overton,D1,14,9,2,W,45,44,(OT),47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/03,Overton,D1,14,9,2,L,45,81,,36,Fort Kearny Conference Tournament,TBA,
02/13/09,@ Amherst,D1,11,9,2,L,31,70,,36,&nbsp;,,
02/20/09,@ Elwood,D1,4,15,4,W,45,22,,41,&nbsp;,,
02/23/09,Shelton,C2,6,14,3,W,52,48,,44,&nbsp;,,
02/24/09,Axtell,C2,19,2,1,L,40,53,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.150
