2004-2005 Boys Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:49 am CDT

Ravenna (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Cozad,C1,3,18,4,W,73,38,,42,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,Grand Island Central Catholic,C1,17,7,2,W,51,38,,52,&nbsp;,,
12/04/04,Bruning-Davenport,D2,22,4,1,W,56,36,,50,&nbsp;,,
12/10/04,Burwell,C2,8,13,3,W,72,36,,45,&nbsp;,,
12/14/04,Kearney Catholic,C1,16,7,2,W,60,52,,52,&nbsp;,,
12/16/04,@ Gibbon,C1,6,12,3,W,78,32,,42,&nbsp;,,
12/20/04,@ Bertrand,D1,6,15,3,W,72,24,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21/04,Wilcox-Hildreth,C2,15,6,2,W,71,52,,50,&nbsp;,,
12/28/04,Overton,D1,12,10,2,W,80,47,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,Centura,C1,8,11,3,W,76,33,,47,&nbsp;,,
01/06/05,Doniphan-Trumbull,C2,6,11,3,W,66,45,,40,&nbsp;,,
01/07/05,@ Wood River,C1,11,9,2,W,80,55,,47,&nbsp;,,
01/14/05,Shelton,C2,8,11,3,W,57,31,,45,&nbsp;,,
01/21/05,Loup City,C2,4,15,4,W,80,36,,40,&nbsp;,,
01/28/05,Centura,C1,8,11,3,W,93,45,,47,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Burwell,C2,8,13,3,W,72,52,,45,&nbsp;,,
02/03/05,Kearney Catholic,C1,16,7,2,W,57,37,,52,&nbsp;,,
02/05/05,St. Paul,C1,13,8,2,W,74,56,,47,&nbsp;,,
02/10/05,Adams Central,C1,16,5,1,W,70,49,,52,&nbsp;,,
02/11/05,@ St. Paul,C1,13,8,2,W,74,59,,47,&nbsp;,,
02/18/05,@ Ord,C1,8,11,3,W,72,36,,47,&nbsp;,,
02/22/05,Loup City,C2,4,15,4,W,77,44,,40,&nbsp;,,
02/24/05,Burwell,C2,8,13,3,W,69,42,,45,&nbsp;,,
02/28/05,Wilcox-Hildreth,C2,15,6,2,W,73,46,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.208
