2004-2005 Girls Basketball Team Report for Heartland
This report was generated on 12/26/13 at 10:28 pm CST

Heartland (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wilber-Clatonia,C1,3,16,4,W,51,42,,42,&nbsp;,,
12/04/04,Twin River,C1,14,7,2,W,53,51,,52,&nbsp;,,
12/10/04,@ Sandy Creek,C2,10,9,2,L,50,77,,33,&nbsp;,,
12/14/04,@ Shelby,D1,6,14,3,W,44,29,,40,&nbsp;,,
12/17/04,@ Thayer Central,C2,3,17,4,W,58,39,,40,&nbsp;,,
12/18/04,Hastings St. Cecilia,C1,20,3,1,L,44,71,,40,&nbsp;,,
12/28/04,Fullerton,C2,5,14,3,W,55,38,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,@ Central City,C1,14,5,2,L,25,53,,40,&nbsp;,,
01/07/05,Lincoln Lutheran,C1,12,9,2,L,39,57,,35,&nbsp;,,
01/08/05,Cross County,C2,19,2,1,L,53,56,,38,&nbsp;,,
01/14/05,Deshler,C2,6,13,3,W,46,38,,40,&nbsp;,,
01/15/05,Fillmore Central,C1,4,15,4,L,44,53,,30,&nbsp;,,
01/21/05,@ Centennial,C1,12,10,2,L,43,62,,35,&nbsp;,,
01/22/05,@ Sutton,C2,21,2,1,L,48,75,,38,&nbsp;,,
01/28/05,@ Superior,C1,8,11,3,L,39,52,,35,&nbsp;,,
01/31/05,@ Fillmore Central,C1,4,15,4,W,64,41,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Sutton,C2,21,2,1,L,25,52,,38,&nbsp;,,
02/10/05,Hampton,D2,8,12,3,W,74,52,,45,&nbsp;,,
02/11/05,@ Milford,C1,11,9,2,L,53,70,,35,&nbsp;,,
02/15/05,Cross County,C2,19,2,1,L,43,64,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
