2011-2012 Girls Basketball Team Report for Logan View
This report was generated on 06/05/12 at 9:10 am CDT

Logan View (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Oakland-Craig,C2,7,19,3,L,38,55,,33,&nbsp;,,
12/06/11,Wayne,C1,16,9,2,L,16,63,,36,&nbsp;,,
12/13/11,@ Cedar Bluffs,D1,12,11,2,L,34,46,,36,&nbsp;,,
12/16/11,@ Tekamah-Herman,C1,9,16,3,L,24,49,,33,&nbsp;,,
12/20/11,@ Archbishop Bergan,C2,3,18,4,L,23,44,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,C2,19,5,1,L,12,67,,39,Logan View Holiday Tournament,Logan View,
12/30,Arlington,C1,11,11,2,L,11,57,,36,Logan View Holiday Tournament,Logan View,
01/03/12,Douglas County West,C1,3,18,4,L,34,40,,30,&nbsp;,,
01/06/12,@ North Bend Central,C2,18,5,1,L,13,78,,39,&nbsp;,,
01/07/12,@ Aquinas Catholic,C2,16,5,1,L,17,62,,39,&nbsp;,,
01/10/12,Madison,C1,4,20,4,L,14,39,,30,&nbsp;,,
01/13/12,Scribner-Snyder,D1,16,7,2,L,26,56,,36,&nbsp;,,
01/14/12,Wisner-Pilger,C1,14,12,2,L,27,50,,36,&nbsp;,,
01/17/12,Arlington,C1,11,11,2,L,29,64,,36,&nbsp;,,
01/21/12,@ West Point-Beemer,C1,7,14,3,L,31,45,,33,&nbsp;,,
01/27/12,@ Pender,C2,22,3,1,L,15,69,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,Tekamah-Herman,C1,9,16,3,L,32,54,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Lyons-Decatur Northeast,D1,3,19,4,L,25,27,,30,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,@ Stanton,C2,10,10,2,L,33,64,,36,&nbsp;,,
02/10/12,Lyons-Decatur Northeast,D1,3,19,4,L,23,26,,30,&nbsp;,,
02/13/12,Tekamah-Herman,C1,9,16,3,L,24,38,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.429
